State_UT,State_UT_Code,Financial Year,Funds Allocated,Funds Released,Funds Utilised, Extent of Funds Utilised against Funds Allocated, Extent of Funds Utilised against Funds Released
West Bengal,30,2020-21,70.140,63.870,68.490,97.648,107.233
Andhra Pradesh  ,1,2021-22,40.330,10.080,10.290,25.515,102.083
Arunachal Pradesh  ,2,2021-22,6.930,1.730,4.280,61.760,247.399
Assam   ,3,2021-22,102.290,15.830,83.930,82.051,530.196
Bihar   ,4,2021-22,45.380,6.290,16.870,37.175,268.203
Chhattisgarh   ,5,2021-22,85.380,2.540,25.820,30.241,1016.535
Goa   ,6,2021-22,0.105,0.000,0.030,28.571,NA
Gujarat   ,7,2021-22,18.990,4.750,14.430,75.987,303.789
Haryana   ,8,2021-22,19.080,3.370,2.470,12.945,73.294
Himachal Pradesh  ,9,2021-22,8.140,5.810,3.750,46.069,64.544
UT Jammu & Kashmir,10,2021-22,7.610,1.900,0.840,11.038,44.211
Jharkhand   ,11,2021-22,29.090,3.140,8.630,29.667,274.841
Karnataka   ,12,2021-22,121.740,82.340,96.860,79.563,117.634
Kerala   ,13,2021-22,0.640,0.160,0.520,81.250,325.000
UT of Ladakh ,14,2021-22,0.000,0.000,0.000,NA,NA
Madhya Pradesh  ,15,2021-22,282.670,169.560,119.660,42.332,70.571
Maharashtra   ,16,2021-22,139.330,44.680,84.240,60.461,188.541
Manipur   ,17,2021-22,8.770,2.190,NA,NA,NA
Meghalaya   ,18,2021-22,4.720,0.250,0.150,3.178,60.000
Mizoram   ,19,2021-22,2.420,0.610,NA,NA,NA
Nagaland   ,20,2021-22,13.560,3.390,3.390,25.000,100.000
Odisha ,21,2021-22,62.150,30.370,30.130,48.479,99.210
Punjab ,22,2021-22,2.590,0.000,0.000,0.000,NA
Rajasthan ,23,2021-22,199.600,89.500,85.730,42.951,95.788
Sikkim ,24,2021-22,4.950,1.240,1.230,24.848,99.194
Tamil Nadu,25,2021-22,38.750,26.500,25.760,66.477,97.208
Telangana ,26,2021-22,21.940,0.000,0.000,0.000,NA
Tripura ,27,2021-22,7.190,3.200,3.200,44.506,100.000
Uttar Pradesh,28,2021-22,119.850,52.730,67.160,56.037,127.366
Uttarakhand ,29,2021-22,12.770,4.980,4.810,37.666,96.586
West Bengal,30,2021-22,64.380,42.830,28.060,43.585,65.515
Andhra Pradesh  ,1,2022-23,35.450,NA,NA,NA,NA
Arunachal Pradesh  ,2,2022-23,5.530,NA,NA,NA,NA
Assam   ,3,2022-23,87.020,NA,NA,NA,NA
Bihar   ,4,2022-23,34.960,NA,NA,NA,NA
Chhattisgarh   ,5,2022-23,38.420,NA,NA,NA,NA
Goa   ,6,2022-23,0.090,NA,NA,NA,NA
Gujarat   ,7,2022-23,25.600,NA,NA,NA,NA
Haryana   ,8,2022-23,22.560,NA,NA,NA,NA
Himachal Pradesh  ,9,2022-23,5.660,NA,NA,NA,NA
UT Jammu & Kashmir,10,2022-23,5.539,NA,NA,NA,NA
Jharkhand   ,11,2022-23,23.200,NA,NA,NA,NA
Karnataka   ,12,2022-23,115.640,NA,NA,NA,NA
Kerala   ,13,2022-23,0.413,NA,NA,NA,NA
UT of Ladakh ,14,2022-23,0.000,NA,NA,NA,NA
Madhya Pradesh  ,15,2022-23,183.610,NA,NA,NA,NA
Maharashtra   ,16,2022-23,141.380,NA,NA,NA,NA
Manipur   ,17,2022-23,7.425,NA,NA,NA,NA
Meghalaya   ,18,2022-23,4.030,NA,NA,NA,NA
Mizoram   ,19,2022-23,2.530,NA,NA,NA,NA
Nagaland   ,20,2022-23,10.030,NA,NA,NA,NA
Odisha ,21,2022-23,52.950,NA,NA,NA,NA
Punjab ,22,2022-23,2.110,NA,NA,NA,NA
Rajasthan ,23,2022-23,183.840,NA,NA,NA,NA
Sikkim ,24,2022-23,4.270,NA,NA,NA,NA
Tamil Nadu,25,2022-23,32.690,NA,NA,NA,NA
Telangana ,26,2022-23,17.029,NA,NA,NA,NA
Tripura ,27,2022-23,5.970,NA,NA,NA,NA
Uttar Pradesh,28,2022-23,103.310,NA,NA,NA,NA
Uttarakhand ,29,2022-23,11.650,NA,NA,NA,NA
West Bengal,30,2022-23,53.452,NA,NA,NA,NA
