constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Surguja (ST),1.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Surguja (ST),1.0,2019-20,icds,indicator_1,283.6790606279669,Funds Available
Surguja (ST),1.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2022-23,pmay,indicator_3,1.7861999999999998,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Surguja (ST),1.0,2021-22,icds,indicator_1,243.206,Funds Available
Surguja (ST),1.0,2021-22,pmay,indicator_2,0.04,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Surguja (ST),1.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2022-23,pmay,indicator_2,57.01700000000001,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Surguja (ST),1.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Surguja (ST),1.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2020-21,nsap,indicator_2,73.2731,Budget Utilisation
Surguja (ST),1.0,2018-19,pmay,indicator_3,2.17,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Surguja (ST),1.0,2020-21,pmay,indicator_3,2.85,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Surguja (ST),1.0,2019-20,nsap,indicator_1,69.285,Funds Available
Surguja (ST),1.0,2019-20,nsap,indicator_2,69.285,Budget Utilisation
Surguja (ST),1.0,2020-21,nsap,indicator_1,73.2731,Funds Available
Surguja (ST),1.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2020-21,icds,indicator_4,69.53954901087717,Extent of Utilisation
Surguja (ST),1.0,2019-20,pmay,indicator_4,39.4,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Surguja (ST),1.0,2019-20,pmmvy,indicator_2,1.56,Budget Utilisation
Surguja (ST),1.0,Cumulative,pmkisan,indicator_2,927.34,Budget Utilisation
Surguja (ST),1.0,2019-20,pmay,indicator_5,150.03,Funds Available
Surguja (ST),1.0,2019-20,icds,indicator_4,70.5402737735221,Extent of Utilisation
Surguja (ST),1.0,2018-19,pmay,indicator_1,32.24,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Surguja (ST),1.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2021-22,icds,indicator_3,46.94199999999998,Unspent Balance
Surguja (ST),1.0,2018-19,pmay,indicator_5,397.61,Funds Available
Surguja (ST),1.0,2018-19,pmmvy,indicator_1,3.24,Funds Available
Surguja (ST),1.0,2019-20,pmay,indicator_1,11.92,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Surguja (ST),1.0,2020-21,icds,indicator_3,76.619,Unspent Balance
Surguja (ST),1.0,2022-23,pmay,indicator_4,40.2723,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Surguja (ST),1.0,2018-19,pmay,indicator_2,267.33,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Surguja (ST),1.0,2019-20,pmmvy,indicator_1,1.56,Funds Available
Surguja (ST),1.0,2019-20,icds,indicator_3,83.5710746228433,Unspent Balance
Surguja (ST),1.0,2020-21,pmmvy,indicator_1,1.13,Funds Available
Surguja (ST),1.0,2021-22,icds,indicator_2,196.264,Budget Utilisation
Surguja (ST),1.0,2021-22,pmay,indicator_4,0.01,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Surguja (ST),1.0,2021-22,pmay,indicator_1,0.02,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Surguja (ST),1.0,2019-20,mgnrega,indicator_6,1.03,Payment Due (MGNREGS)
Surguja (ST),1.0,2018-19,pmmvy,indicator_2,3.24,Budget Utilisation
Surguja (ST),1.0,2020-21,icds,indicator_2,174.917,Budget Utilisation
Surguja (ST),1.0,2020-21,pmay,indicator_4,55.73,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Surguja (ST),1.0,2022-23,pmay,indicator_1,10.570600000000002,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Surguja (ST),1.0,2019-20,icds,indicator_2,200.10798600512362,Budget Utilisation
Surguja (ST),1.0,2020-21,pmay,indicator_1,13.23,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Surguja (ST),1.0,2022-23,mgnrega,indicator_1,,Funds Available
Surguja (ST),1.0,2020-21,sbm-u,indicator_2,0.9,Budget Utilisation
Surguja (ST),1.0,2021-22,pmfby-rabi,indicator_1,0.94,Funds Available
Surguja (ST),1.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Surguja (ST),1.0,2018-19,mgnrega,indicator_4,362.87,Budget Utilisation
Surguja (ST),1.0,2018-19,mdm,indicator_4,89.06036335221724,Extent of Utilisation
Surguja (ST),1.0,2020-21,mgnrega,indicator_2,323.62,Total Expenditure on Wages (MGNREGS)
Surguja (ST),1.0,2018-19,smsa,indicator_2,29.76,Budget Utilisation
Surguja (ST),1.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2021-22,pmfby-rabi,indicator_2,0.94,Budget Utilisation
Surguja (ST),1.0,2019-20,mdm,indicator_2,47.286799999999985,Budget Utilisation
Surguja (ST),1.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Surguja (ST),1.0,2022-23,mgnrega,indicator_3,87.79430000000006,Total Expenditure on Materials (MGNREGS)
Surguja (ST),1.0,2021-22,mgnrega,indicator_2,332.32,Total Expenditure on Wages (MGNREGS)
Surguja (ST),1.0,2021-22,mgnrega,indicator_3,71.15,Total Expenditure on Materials (MGNREGS)
Surguja (ST),1.0,2019-20,pmfby-rabi,indicator_1,0.69,Funds Available
Surguja (ST),1.0,2019-20,mdm,indicator_4,85.53959255145564,Extent of Utilisation
Surguja (ST),1.0,2020-21,pmfby-rabi,indicator_2,0.95,Budget Utilisation
Surguja (ST),1.0,2020-21,smsa,indicator_1,41.09,Funds Available
Surguja (ST),1.0,2018-19,mdm,indicator_2,45.59,Budget Utilisation
Surguja (ST),1.0,2018-19,mdm,indicator_1,51.19,Funds Available
Surguja (ST),1.0,2022-23,mgnrega,indicator_2,281.24289999999996,Total Expenditure on Wages (MGNREGS)
Surguja (ST),1.0,2020-21,mgnrega,indicator_3,84.88,Total Expenditure on Materials (MGNREGS)
Surguja (ST),1.0,2020-21,pmfby-rabi,indicator_1,0.95,Funds Available
Surguja (ST),1.0,2020-21,mdm,indicator_4,97.82812115242551,Extent of Utilisation
Surguja (ST),1.0,2019-20,pmfby-rabi,indicator_2,0.69,Budget Utilisation
Surguja (ST),1.0,2019-20,smsa,indicator_1,54.07,Funds Available
Surguja (ST),1.0,2019-20,mdm,indicator_1,55.28059999999999,Funds Available
Surguja (ST),1.0,2019-20,mgnrega,indicator_3,78.47,Total Expenditure on Materials (MGNREGS)
Surguja (ST),1.0,2018-19,mgnrega,indicator_3,123.68,Total Expenditure on Materials (MGNREGS)
Surguja (ST),1.0,2020-21,mdm,indicator_1,60.915,Funds Available
Surguja (ST),1.0,2018-19,smsa,indicator_1,61.69,Funds Available
Surguja (ST),1.0,2019-20,smsa,indicator_2,10.58,Budget Utilisation
Surguja (ST),1.0,2020-21,mdm,indicator_3,1.325,Unspent Balance
Surguja (ST),1.0,2020-21,mgnrega,indicator_4,411.2,Budget Utilisation
Surguja (ST),1.0,2019-20,mgnrega,indicator_2,268.58,Total Expenditure on Wages (MGNREGS)
Surguja (ST),1.0,2022-23,mgnrega,indicator_6,7.662999999999982,Payment Due (MGNREGS)
Surguja (ST),1.0,2019-20,mgnrega,indicator_4,349.35,Budget Utilisation
Surguja (ST),1.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Surguja (ST),1.0,2020-21,mdm,indicator_2,59.592,Budget Utilisation
Surguja (ST),1.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Surguja (ST),1.0,2020-21,smsa,indicator_2,28.07,Budget Utilisation
Surguja (ST),1.0,2018-19,mgnrega,indicator_2,237.33,Total Expenditure on Wages (MGNREGS)
Surguja (ST),1.0,2018-19,mdm,indicator_3,5.6,Unspent Balance
Surguja (ST),1.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Surguja (ST),1.0,2017-18,sbm-g,indicator_2,54.228,Budget Utilisation
Surguja (ST),1.0,2019-20,mdm,indicator_3,7.993799999999999,Unspent Balance
Raigarh (ST),2.0,2019-20,mdm,indicator_3,5.636,Unspent Balance
Raigarh (ST),2.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2020-21,icds,indicator_3,49.94200000000001,Unspent Balance
Raigarh (ST),2.0,2018-19,pmmvy,indicator_1,4.18,Funds Available
Raigarh (ST),2.0,2019-20,pmay,indicator_1,19.13,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2022-23,pmay,indicator_4,29.225799999999992,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2020-21,mgnrega,indicator_3,55.77,Total Expenditure on Materials (MGNREGS)
Raigarh (ST),2.0,2018-19,pmay,indicator_3,0.49,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2019-20,icds,indicator_3,61.49866931257276,Unspent Balance
Raigarh (ST),2.0,2020-21,nsap,indicator_2,94.3034,Budget Utilisation
Raigarh (ST),2.0,2020-21,pmay,indicator_1,14.56,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2019-20,pmmvy,indicator_1,7.99,Funds Available
Raigarh (ST),2.0,2018-19,mdm,indicator_2,42.17,Budget Utilisation
Raigarh (ST),2.0,2021-22,pmay,indicator_4,0.02,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2020-21,pmay,indicator_3,0.38,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2020-21,pmfby-rabi,indicator_1,0.07,Funds Available
Raigarh (ST),2.0,2018-19,pmay,indicator_5,445.51,Funds Available
Raigarh (ST),2.0,2021-22,icds,indicator_3,32.40900000000002,Unspent Balance
Raigarh (ST),2.0,2020-21,nsap,indicator_1,94.3034,Funds Available
Raigarh (ST),2.0,2020-21,pmay,indicator_5,108.11,Funds Available
Raigarh (ST),2.0,2021-22,pmfby-rabi,indicator_1,0.05,Funds Available
Raigarh (ST),2.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,Cumulative,pmkisan,indicator_1,521.74,Funds Available
Raigarh (ST),2.0,2020-21,icds,indicator_4,74.93588681953457,Extent of Utilisation
Raigarh (ST),2.0,2017-18,sbm-g,indicator_1,106.415,Funds Available
Raigarh (ST),2.0,2020-21,mdm,indicator_1,50.744,Funds Available
Raigarh (ST),2.0,2019-20,nsap,indicator_1,98.4093,Funds Available
Raigarh (ST),2.0,2021-22,nhm,indicator_4,79.67299279262268,Extent of Utilisation
Raigarh (ST),2.0,2019-20,pmay,indicator_5,118.48,Funds Available
Raigarh (ST),2.0,2019-20,mgnrega,indicator_3,28.22,Total Expenditure on Materials (MGNREGS)
Raigarh (ST),2.0,Cumulative,pmkisan,indicator_2,521.74,Budget Utilisation
Raigarh (ST),2.0,2019-20,icds,indicator_4,73.24109995600753,Extent of Utilisation
Raigarh (ST),2.0,2018-19,pmay,indicator_1,107.67,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2020-21,mdm,indicator_4,97.63518839665772,Extent of Utilisation
Raigarh (ST),2.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2019-20,nsap,indicator_2,98.4093,Budget Utilisation
Raigarh (ST),2.0,2021-22,icds,indicator_2,183.48,Budget Utilisation
Raigarh (ST),2.0,2021-22,pmay,indicator_1,0.01,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2020-21,mgnrega,indicator_4,285.15,Budget Utilisation
Raigarh (ST),2.0,2020-21,mgnrega,indicator_6,1.01,Payment Due (MGNREGS)
Raigarh (ST),2.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2019-20,pmay,indicator_2,64.92,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2018-19,mdm,indicator_3,8.71,Unspent Balance
Raigarh (ST),2.0,2020-21,icds,indicator_1,199.257,Funds Available
Raigarh (ST),2.0,2022-23,mgnrega,indicator_3,105.38380000000002,Total Expenditure on Materials (MGNREGS)
Raigarh (ST),2.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Raigarh (ST),2.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Raigarh (ST),2.0,2018-19,pmay,indicator_4,125.66,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2017-18,sbm-g,indicator_2,106.415,Budget Utilisation
Raigarh (ST),2.0,2020-21,pmay,indicator_2,63.33,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2021-22,pmay,indicator_2,0.03,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2019-20,icds,indicator_1,229.82510197155725,Funds Available
Raigarh (ST),2.0,2018-19,mgnrega,indicator_4,178.02,Budget Utilisation
Raigarh (ST),2.0,2020-21,mdm,indicator_3,1.2,Unspent Balance
Raigarh (ST),2.0,2022-23,pmay,indicator_3,0.2817,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2020-21,pmmvy,indicator_2,5.02,Budget Utilisation
Raigarh (ST),2.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2019-20,pmmvy,indicator_2,7.99,Budget Utilisation
Raigarh (ST),2.0,2019-20,mdm,indicator_2,39.751599999999996,Budget Utilisation
Raigarh (ST),2.0,2019-20,mdm,indicator_4,87.58251152297105,Extent of Utilisation
Raigarh (ST),2.0,2019-20,pmfby-rabi,indicator_1,0.0,Funds Available
Raigarh (ST),2.0,2020-21,pmmvy,indicator_1,5.02,Funds Available
Raigarh (ST),2.0,2020-21,icds,indicator_2,149.315,Budget Utilisation
Raigarh (ST),2.0,2020-21,pmay,indicator_4,29.85,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2021-22,mgnrega,indicator_3,93.49,Total Expenditure on Materials (MGNREGS)
Raigarh (ST),2.0,2022-23,pmay,indicator_1,15.676899999999998,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2019-20,mgnrega,indicator_6,0.45,Payment Due (MGNREGS)
Raigarh (ST),2.0,2018-19,pmmvy,indicator_2,4.18,Budget Utilisation
Raigarh (ST),2.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2019-20,icds,indicator_2,168.3264326589845,Budget Utilisation
Raigarh (ST),2.0,2018-19,mdm,indicator_4,82.89758207194811,Extent of Utilisation
Raigarh (ST),2.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Raigarh (ST),2.0,2019-20,pmay,indicator_4,34.27,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2020-21,nhm,indicator_4,75.70488517017475,Extent of Utilisation
Raigarh (ST),2.0,2018-19,pmay,indicator_2,211.69,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2022-23,pmay,indicator_2,58.3108,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2021-22,icds,indicator_1,215.889,Funds Available
Raigarh (ST),2.0,2020-21,mdm,indicator_2,49.544,Budget Utilisation
Raigarh (ST),2.0,2019-20,mgnrega,indicator_4,190.43,Budget Utilisation
Raigarh (ST),2.0,2018-19,smsa,indicator_1,57.99,Funds Available
Raigarh (ST),2.0,2020-21,smsa,indicator_2,35.12,Budget Utilisation
Raigarh (ST),2.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2021-22,pmfby-rabi,indicator_2,0.05,Budget Utilisation
Raigarh (ST),2.0,2019-20,nhm,indicator_2,20.226,Budget Utilisation
Raigarh (ST),2.0,2021-22,pmay,indicator_6,0.07,Budget Utilisation
Raigarh (ST),2.0,2018-19,mgnrega,indicator_6,0.57,Payment Due (MGNREGS)
Raigarh (ST),2.0,2022-23,mgnrega,indicator_6,8.95929999999999,Payment Due (MGNREGS)
Raigarh (ST),2.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2021-22,sbm-u,indicator_1,2.41,Funds Available
Raigarh (ST),2.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Raigarh (ST),2.0,2020-21,nhm,indicator_2,34.744,Budget Utilisation
Raigarh (ST),2.0,2020-21,sbm-u,indicator_1,1.52,Funds Available
Raigarh (ST),2.0,2020-21,pmay,indicator_6,108.11,Budget Utilisation
Raigarh (ST),2.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2021-22,mgnrega,indicator_2,247.52,Total Expenditure on Wages (MGNREGS)
Raigarh (ST),2.0,2019-20,sbm-u,indicator_2,2.35,Budget Utilisation
Raigarh (ST),2.0,2021-22,pmfby-kharif,indicator_2,25.97,Budget Utilisation
Raigarh (ST),2.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Raigarh (ST),2.0,2021-22,nhm,indicator_2,50.629000000000005,Budget Utilisation
Raigarh (ST),2.0,2019-20,pmay,indicator_6,118.48,Budget Utilisation
Raigarh (ST),2.0,2020-21,smsa,indicator_1,45.09,Funds Available
Raigarh (ST),2.0,2020-21,pmfby-rabi,indicator_2,0.07,Budget Utilisation
Raigarh (ST),2.0,2020-21,sbm-u,indicator_2,1.52,Budget Utilisation
Raigarh (ST),2.0,2021-22,icds,indicator_4,84.98811889443185,Extent of Utilisation
Raigarh (ST),2.0,2020-21,pmfby-kharif,indicator_2,34.38,Budget Utilisation
Raigarh (ST),2.0,2018-19,smsa,indicator_2,25.68,Budget Utilisation
Raigarh (ST),2.0,2022-23,pmay,indicator_6,103.49520000000001,Budget Utilisation
Raigarh (ST),2.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Raigarh (ST),2.0,2022-23,mgnrega,indicator_1,,Funds Available
Raigarh (ST),2.0,2018-19,smsa,indicator_3,32.31,Unspent Balance
Raigarh (ST),2.0,2018-19,mgnrega,indicator_2,151.11,Total Expenditure on Wages (MGNREGS)
Raigarh (ST),2.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Raigarh (ST),2.0,2021-22,mgnrega,indicator_1,,Funds Available
Raigarh (ST),2.0,2019-20,smsa,indicator_2,6.6,Budget Utilisation
Raigarh (ST),2.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Raigarh (ST),2.0,2020-21,mgnrega,indicator_1,,Funds Available
Raigarh (ST),2.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Raigarh (ST),2.0,2020-21,mgnrega,indicator_2,224.55,Total Expenditure on Wages (MGNREGS)
Raigarh (ST),2.0,2019-20,nhm,indicator_1,28.421000000000003,Funds Available
Raigarh (ST),2.0,2021-22,mgnrega,indicator_4,347.47,Budget Utilisation
Raigarh (ST),2.0,2019-20,pmfby-rabi,indicator_3,,Extent of Utilisation
Raigarh (ST),2.0,2020-21,smsa,indicator_3,9.97,Unspent Balance
Raigarh (ST),2.0,2019-20,mgnrega,indicator_1,,Funds Available
Raigarh (ST),2.0,2020-21,nhm,indicator_1,45.894,Funds Available
Raigarh (ST),2.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Raigarh (ST),2.0,2019-20,mgnrega,indicator_2,157.08,Total Expenditure on Wages (MGNREGS)
Raigarh (ST),2.0,2019-20,sbm-u,indicator_1,2.35,Funds Available
Raigarh (ST),2.0,2018-19,mgnrega,indicator_1,,Funds Available
Raigarh (ST),2.0,2021-22,nhm,indicator_1,63.546,Funds Available
Raigarh (ST),2.0,2019-20,smsa,indicator_3,40.66,Unspent Balance
Raigarh (ST),2.0,2019-20,nhm,indicator_3,8.197999999999999,Unspent Balance
Raigarh (ST),2.0,2019-20,pmay,indicator_3,0.17,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raigarh (ST),2.0,2021-22,pmay,indicator_5,0.07,Funds Available
Raigarh (ST),2.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Raigarh (ST),2.0,2019-20,nhm,indicator_4,71.16568734386544,Extent of Utilisation
Raigarh (ST),2.0,2021-22,pmfby-kharif,indicator_1,25.97,Funds Available
Raigarh (ST),2.0,2018-19,mgnrega,indicator_3,21.75,Total Expenditure on Materials (MGNREGS)
Raigarh (ST),2.0,2019-20,pmfby-kharif,indicator_1,84.81,Funds Available
Raigarh (ST),2.0,2022-23,pmay,indicator_5,103.49520000000001,Funds Available
Raigarh (ST),2.0,2020-21,nhm,indicator_3,11.147,Unspent Balance
Raigarh (ST),2.0,2019-20,mdm,indicator_1,45.38759999999999,Funds Available
Raigarh (ST),2.0,2022-23,mgnrega,indicator_2,225.41110000000026,Total Expenditure on Wages (MGNREGS)
Raigarh (ST),2.0,2018-19,mdm,indicator_1,50.87,Funds Available
Raigarh (ST),2.0,2021-22,sbm-u,indicator_2,2.41,Budget Utilisation
