Index,Scheme,MINISTRY,Actual 2013-2014 OF HOME AFFAIRS,Actual 2013-2014,Actual 2013-2014,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,Total-Other General Economic Services,,12.92,34.00,46.92,165.00,37.35,202.35,20.00,32.68,52.68,111.00,37.03,148.03
10.,Disaster Management,,,,,,,,,,,,,
10.01,.01 Programme Component,2245,6.58,304.88,311.46,50.00,334.76,384.76,34.39,349.22,383.61,106.00,383.46,489.46
10.01.02,EAP Component,2245,79.85,0.20,80.05,100.00,...,100.00,95.61,...,95.61,250.00,...,250.00
,Total- Relief on account of Natural,,86.43,305.08,391.51,150.00,334.76,484.76,130.00,349.22,479.22,356.00,383.46,739.46
,Calamities,,,,,,,,,,,,,
10.02,Capital Outlay on NDM,4250,...,52.83,52.83,...,147.72,147.72,...,93.64,93.64,11.00,85.03,96.03
,Total- Disaster Management,,86.43,357.91,444.34,150.00,482.48,632.48,130.00,442.86,572.86,367.00,468.49,835.49
11.,Capital Outlay on Social Security & Welfare,4235,...,13.18,13.18,...,...,...,...,...,...,...,...,...
12.,Actual Recoveries,2245,...,-0.11,-0.11,...,...,...,...,...,...,...,...,...
,Grand Total,,99.35,1531.54,1630.89,315.00,1558.28,1873.28,150.00,1508.32,1658.32,478.00,1587.17,2065.17
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
1.,Natural Calamities,22245,86.43,...,86.43,150.00,...,150.00,130.00,...,130.00,367.00,...,367.00
2.,Other Social Services,22250,12.92,...,12.92,165.00,...,165.00,20.00,...,20.00,111.00,...,111.00
,,Total,99.35,...,99.35,315.00,...,315.00,150.00,...,150.00,478.00,...,478.00
,riates from Sri Lanka:..Under the Ind,,o-Sri 3. Repa,triates from Other Countries:..It cover,s expenditure on refugees from Tibet,,,,,,,,,
,Lanka granted Indian citizenship are t,,o be and former West and Eas,t Pakistan. The scheme is also for acqu,isition of land and distribution of title,,,,,,,,,
,on assistance. The budget provision i,,s for deeds for Displaced Pers,ons from the former East Pakistan. It als,o includes provision for repatriation of,,,,,,,,,
,"triates and also includes, inter-alia, prov",,ision Indian prisoners from othe,r countries.,,,,,,,,,,
,e Development Bank and loans and adva,,nces,,,,,,,,,,,
,n their resettlement. The major part o,,f the 4. Othe,r Rehabilitation Programmes:..It i,ncludes provision for relief and,,,,,,,,,
,"Sri Lanka, who are staying in camps, as",,also rehabilitation of persons,"affected by Indo-Pak conflict, 1971 an",d other social security and welfare,,,,,,,,,
,for staff expenditure.,,measures. This also incl,udes provision for the relief and rehabil,"itation of Reang refugees, victims of",,,,,,,,,
,Bodo-Santhal Clashes an,,d relief and rehabilitation assistance to N,"orth Eastern States of Tripura, Assam",,,,,,,,,,
,rants:..The funds are meant for grant of,,relief and Mizoram. Provisions,are also made for financial assistan,ce to State Governments to meet,,,,,,,,,
,rsement to Government of J&K for ex-g,,ratia expenditure on enhanced,compensation to 1984 riot victims and fo,r implementation of Assam Accord.,,,,,,,,,
,"rs, Jammu & Kashmir Police personnel",,killed,,,,,,,,,,,
,tilised for relief and rehabilitation of Kas,,hmiri 5. Pens,ions and other benefits to the Freedo,m Fighters:..The Swatantrata Sainik,,,,,,,,,
,"er relief measures and Surrender Policy,",,etc. Samman Pension Schem,"e, which was introduced in 1972, has bee",n liberalized from time to time. Under,,,,,,,,,
,"this Scheme, pension i",,s granted to ex-Andaman political pr,"isoners, freedom fighters and their",,,,,,,,,,
,dependents. This include,,s provision for payment of pension to fr,eedom fighters under Goa Liberation,,,,,,,,,,
