Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2017-18 (In Thousands of Rupees),Actuals 2017-18 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Revised Estimate 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees)
Total,[2202],General Education,2584690.0,,2575530.0,,2575530.0,,1422083.0
M.H.,[2515],Other Rural Development Programme,,,,,,,
,[00-101],Panchayati Raj,,,,,,,
,[00-44],Head Office Establishment,,,,,,,
,[00-44-01],Salaries,31719.0,,36297.0,,36297.0,,90815.0
,[00-44-02],Wages,0.0,,0.0,,0.0,,0.0
,[00-44-11],Travel Expenses,389.0,,400.0,,400.0,,300.0
,[00-44-13],Office Expenses,3606.0,,4200.0,,4200.0,,3150.0
,[00-44-42],Lump sum provision for revision of Pay & Allowances ,0.0,,424819.0,,324819.0,,376240.0
,[00-44-50],Other Charges,2930.0,,3000.0,,3000.0,,2250.0
Total,[00-44],Head Office Establishment,38644.0,,468716.0,,368716.0,,472755.0
,[00-45],East District,,,,,,,
,[00-45-01],Salaries,1701.0,,2184.0,,2184.0,,27135.0
Total,[00-45],East District,1701.0,,2184.0,,2184.0,,27135.0
,[00-46],West District,,,,,,,
,[00-46-01],Salaries,6152.0,,2664.0,,2664.0,,24689.0
,[00-46-11],Travel Expenses,40.0,,40.0,,40.0,,30.0
,[00-46-13],Office Expenses,55.0,,55.0,,55.0,,41.0
Total,[00-46],West District,6247.0,,2759.0,,2759.0,,24760.0
,[00-47],North District,,,,,,,
,[00-47-01],Salaries,1254.0,,1528.0,,1528.0,,1896.0
,[00-47-11],Travel Expenses,40.0,,40.0,,40.0,,30.0
,[00-47-13],Office Expenses,54.0,,55.0,,55.0,,41.0
Total,[00-47],North District,1348.0,,1623.0,,1623.0,,1967.0
,[00-48],South District,,,,,,,
,[00-48-01],Salaries,9697.0,,12583.0,,12583.0,,15628.0
,[00-48-02],Wages,0.0,,0.0,,0.0,,4995.0
,[00-48-11],Travel Expenses,40.0,,40.0,,40.0,,30.0
,[00-48-13],Office Expenses,81.0,,81.0,,81.0,,61.0
Total,[00-48],South District,9818.0,,12704.0,,12704.0,,20714.0
,[00-69],ADC (Development) Pakyong,,,,,,,
,[00-69-01],Salaries,5820.0,,7433.0,,7433.0,,9716.0
,[00-69-02],Wages,0.0,,0.0,,0.0,,451.0
,[00-69-11],Travel Expenses,50.0,,50.0,,50.0,,38.0
,[00-69-13],Office Expenses,750.0,,451.0,,650.0,,143.0
Total,[00-69],ADC (Development) Pakyong,6620.0,,7934.0,,8133.0,,10348.0
,[00-07],ADC (Development) Ravangla,,,,,,,
,[00-70-01],Salaries,4660.0,,6163.0,,6163.0,,10238.0
,[00-70-02],Wages,0.0,,0.0,,0.0,,239.0
,[00-70-11],Travel Expenses,50.0,,50.0,,50.0,,38.0
,[00-70-13],Office Expenses,740.0,,740.0,,740.0,,555.0
Total,[00-07],ADC (Development) Ravangla,5450.0,,6953.0,,6953.0,,11070.0
,[00-71],ADC (Development) Soreng,,,,,,,
,[00-71-01],Salaries,5905.0,,6120.0,,6120.0,,10955.0
,[00-71-02],Wages,0.0,,0.0,,0.0,,123.0
,[00-71-11],Travel Expenses,50.0,,50.0,,50.0,,38.0
,[00-71-13],Office Expenses,820.0,,451.0,,600.0,,83.0
Total,[00-71],ADC (Development) Soreng,6775.0,,6621.0,,6770.0,,11199.0
,[00-72],ADC (Development) Chungthang,,,,,,,
,[00-72-01],Salaries,2779.0,,3327.0,,3327.0,,5037.0
,[00-72-02],Wages,0.0,,0.0,,0.0,,451.0
,[00-72-11],Travel Expenses,75.0,,50.0,,50.0,,38.0
,[00-72-13],Office Expenses,750.0,,451.0,,500.0,,83.0
Total,[00-72],ADC (Development) Chungthang,3604.0,,3828.0,,3877.0,,5609.0
Total,[00-101],Panchayati Raj,80207.0,,513322.0,,413719.0,,585557.0
,[00-196],Assistance to Zilla Parishads / District Level Panchayats,,,,,,,
,[61],Grants to Zilla Parishads for Administrative Expenses,,,,,,,
,[61-00-36],Grant-in-Aid - Salaries,64266.0,,73291.0,,79843.0,,123055.0
,[61-00-71],Local Area Development Fund for Adhakshya and Upadhakshya,1200.0,,1200.0,,1200.0,,1200.0
,[61-00-72],Discretionary Grant to Zilla Panchayats,1460.0,,1540.0,,1540.0,,1490.0
Total,[61],Grants to Zilla Parishads for Administrative Expenses,66926.0,,76031.0,,82583.0,,125745.0
Total,[00-196],Assistance to Zilla Parishads / District Level Panchayats,66926.0,,76031.0,,82583.0,,125745.0
,[00-198],Assistance to Gram Panchayats,,,,,,,
,[61],Grants to Gram  Panchayats for Administrative Expenses,,,,,,,
,[61-00-36],Grant-in-Aid - Salaries,139029.0,,160062.0,,231485.0,,269164.0
,[61-00-72],Discretionary Grant to Gram Panchayats,6332.0,,6491.0,,6491.0,,6495.0
Total,[61],Grants to Gram Panchayats for Administrative Expenses,145361.0,,166553.0,,237976.0,,275659.0
Total,[00-198],Assistance to Gram Panchayats,145361.0,,166553.0,,237976.0,,275659.0
Total,[2515],Other Rural Development Programme,292494.0,,755906.0,,734278.0,,986961.0
M.H.,[3604],Compensation and Assignments to Local Bodies and Panchayati Raj Institutions,,,,,,,
,[00-200],Other Miscellaneous Compensations and Assignments,,,,,,,
,[95],Share of Net proceeds recommended by the 4th State Finance Commission,,,,,,,
,[04],Primary Grant,,,,,,,
,[95-04-71],Zilla Panchayat,35254.0,,36754.0,,36754.0,,59691.0
,[95-04-72],Gram Panchayat,82260.0,,85759.0,,85759.0,,139280.0
Total,[04],Primary Grant,117514.0,,122513.0,,122513.0,,198971.0
Total,[95],Share of Net proceeds recommended by the 4th State Finance Commission,117514.0,,122513.0,,122513.0,,198971.0
,[96],Basic Grant recommended by the 14th Finance Commission,,,,,,,
,[06],Basic Grant ,,,,,,,
,[96-06-72],Gram Panchayat,256500.0,,296700.0,,296700.0,,400900.0
Total,[06],Basic Grant ,256500.0,,296700.0,,296700.0,,400900.0
Total,[96],Basic Grant recommended by the 14th Finance Commission,256500.0,,296700.0,,296700.0,,400900.0
,[97],Performance Grant recommended by the 14th Finance Commission,,,,,,,
,[07],Performance Grant,,,,,,,
,[97-07-72],Gram Panchayat,33000.0,,37400.0,,37400.0,,49000.0
Total,[07],Performance Grant,33000.0,,37400.0,,37400.0,,49000.0
Total,[97],Performance Grant recommended by the 14th Finance Commission,33000.0,,37400.0,,37400.0,,49000.0
,[98],Grant-in-aid recommended by the 4th State Finance Commission,,,,,,,
,[04],Primary Grant ,,,,,,,
,[98-04-71],Zilla Panchayat,23633.0,,24192.0,,24192.0,,24603.0
,[98-04-72],Gram Panchayat,50303.0,,51218.0,,51218.0,,51759.0
Total,[04],Primary Grant ,73936.0,,75410.0,,75410.0,,76362.0
,[07],Improvement Grant,,,,,,,
,[98-07-71],Zilla Panchayat,10128.0,,10368.0,,10368.0,,10544.0
,[98-07-72],Gram Panchayat,17135.0,,21951.0,,21951.0,,22182.0
Total,[07],Improvement Grant,27263.0,,32319.0,,32319.0,,32726.0
Total,[98],Grant-in-aid recommended by the 4th State Finance Commission,101199.0,,107729.0,,107729.0,,109088.0
Total,[00-200],Other Miscellaneous Compensations and Assignments,508213.0,,564342.0,,564342.0,,757959.0
Total,[3604],Compensation and Assignments to Local Bodies and Panchayati Raj Institutions,508213.0,,564342.0,,564342.0,,757959.0
Total,,REVENUE SECTION,3448238.0,,3917034.0,,3895406.0,,3188514.0
Total,,Voted,3448238.0,,3917034.0,,3895406.0,,3188514.0
