Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-05-EE-GA-V,3451,00,091,1417,854,04,05,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Stationery and Printing of Forms,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Stationery and Printing of Forms,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.49,1.49,1.34
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-06-EE-GA-V,3451,00,091,1417,854,04,06,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Furniture,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Furniture,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,4.46,4.46,4.01
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-07-EE-GA-V,3451,00,091,1417,854,04,07,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Liveries,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Liveries,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0.0,0.99,0.99,0.89
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-08-EE-GA-V,3451,00,091,1417,854,04,08,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Maintenance of Vehicles,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Maintenance of Vehicles,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,3.37,3.37,3.03
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-09-EE-GA-V,3451,00,091,1417,854,04,09,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,3.96,3.96,3.56
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-10-EE-GA-V,3451,00,091,1417,854,04,10,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Books and Periodicals,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Books and Periodicals,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,1.98,1.98,1.78
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-11-EE-GA-V,3451,00,091,1417,854,04,11,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Refreshment Expenses,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Refreshment Expenses,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,0.99,0.99,0.89
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-13-EE-GA-V,3451,00,091,1417,854,04,13,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Hiring of Staff Vehicles,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Hiring of Staff Vehicles,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,7.2,7.2,6.48
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-04-99-EE-GA-V,3451,00,091,1417,854,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.99,0.99,0.89
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-05-01-EE-GA-V,3451,00,091,1417,854,05,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Payment for Professional and Special Services$Remuneration for Professional Services,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Payment for Professional and Special Services,Remuneration for Professional Services,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0.0,4.5,4.5,4.05
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-05-09-EE-GA-V,3451,00,091,1417,854,05,09,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Payment for Professional and Special Services$Renumeration to Examiners / Invigilators,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Payment for Professional and Special Services,Renumeration to Examiners / Invigilators,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰিক্ষক অাৰু নিৰীক্ষকৰ পাৰিতোষিক,0.0,2.5,2.5,2.25
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-06-01-EE-GA-V,3451,00,091,1417,854,06,01,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.03,6.93,6.93,6.24
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-16-01-EE-GA-V,3451,00,091,1417,854,16,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Purchase of Motor Vehicles,Purchase of Staff Vehicles,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,16.65,16.65,14.99
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-1417-854-17-01-EE-GA-V,3451,00,091,1417,854,17,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$DCHA Estt. & Hill Planning$Maintenance$Departmental Building,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,DCHA Estt. & Hill Planning,Maintenance,Departmental Building,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,76.5,76.5,68.85
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-2568-251-13-01-SOPD-G-GA-V,3451,00,091,2568,251,13,01,SOPD,G,GA,Secretariat Economic Services$NULL$Attached Offices$Construction of works in Hill Districts$Library cum Auditorium at Bakalia Town$Major Works$Normal,Secretariat Economic Services,NULL,Attached Offices,Construction of works in Hill Districts,Library cum Auditorium at Bakalia Town,Major Works,Normal,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,180.0,180.0,0.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-2568-252-13-01-SOPD-G-GA-V,3451,00,091,2568,252,13,01,SOPD,G,GA,Secretariat Economic Services$NULL$Attached Offices$Construction of works in Hill Districts$Karbi Cultural Hall at Umrangsu$Major Works$Normal,Secretariat Economic Services,NULL,Attached Offices,Construction of works in Hill Districts,Karbi Cultural Hall at Umrangsu,Major Works,Normal,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,60.0,60.0,0.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-091-4087-855-32-99-CSS-GA-V,3451,00,091,4087,855,32,99,CSS,GA,V,Secretariat Economic Services$NULL$Attached Offices$Grants under Art.275(I) of Constitution for Tribal Development$KAAC / NCHAC$Grants-in-aid General (Non-Salary)$Others,Secretariat Economic Services,NULL,Attached Offices,Grants under Art.275(I) of Constitution for Tribal Development,KAAC / NCHAC,Grants-in-aid General (Non-Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,1326.78,1326.78,0.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-800-1986-000-31-98-EE-GA-V,3451,00,800,1986,000,31,98,EE,GA,V,Secretariat Economic Services$NULL$Other Expenditure$Grants-in- Aid to AHSIDC Ltd. for KAAC$NULL$Grants-in-aid General (Salary)$Arrears,Secretariat Economic Services,NULL,Other Expenditure,Grants-in- Aid to AHSIDC Ltd. for KAAC,NULL,Grants-in-aid General (Salary),Arrears,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$বকেয়া,0.0,0.0,443.8,0.01
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-800-1986-000-32-99-SOPD-G-GA-V,3451,00,800,1986,000,32,99,SOPD,G,GA,Secretariat Economic Services$NULL$Other Expenditure$Grants-in- Aid to AHSIDC Ltd. for KAAC$NULL$Grants-in-aid General (Non-Salary)$Others,Secretariat Economic Services,NULL,Other Expenditure,Grants-in- Aid to AHSIDC Ltd. for KAAC,NULL,Grants-in-aid General (Non-Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,220.0,220.0,300.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-800-2024-000-31-98-EE-GA-V,3451,00,800,2024,000,31,98,EE,GA,V,Secretariat Economic Services$NULL$Other Expenditure$Grants-in-Aid to AHSIDC Ltd. for DHAC$NULL$Grants-in-aid General (Salary)$Arrears,Secretariat Economic Services,NULL,Other Expenditure,Grants-in-Aid to AHSIDC Ltd. for DHAC,NULL,Grants-in-aid General (Salary),Arrears,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$বকেয়া,0.0,0.0,190.2,0.01
70 - Hill Areas,Development Commissioner for Hill Areas (R),3451-00-800-2024-000-32-99-SOPD-G-GA-V,3451,00,800,2024,000,32,99,SOPD,G,GA,Secretariat Economic Services$NULL$Other Expenditure$Grants-in-Aid to AHSIDC Ltd. for DHAC$NULL$Grants-in-aid General (Non-Salary)$Others,Secretariat Economic Services,NULL,Other Expenditure,Grants-in-Aid to AHSIDC Ltd. for DHAC,NULL,Grants-in-aid General (Non-Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,90.0,90.0,90.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),6225-02-190-3109-583-18-01-SOPD-G-GA-V,6225,02,190,3109,583,18,01,SOPD,G,GA,"Loans for Welfare of Scheduled Castes, Scheduled castes$Welfare of Scheduled Tribes$Loans to Public Sector and Other Undertakings$Loans to Assam Planation Crops Development Co$KAAC$Loans$Loan","Loans for Welfare of Scheduled Castes, Scheduled castes",Welfare of Scheduled Tribes,Loans to Public Sector and Other Undertakings,Loans to Assam Planation Crops Development Co,KAAC,Loans,Loan,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ ঋণ$NULL$$ঋণ$ঋণ",0.0,10.0,10.0,11.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),6225-02-190-3109-584-18-01-SOPD-G-GA-V,6225,02,190,3109,584,18,01,SOPD,G,GA,"Loans for Welfare of Scheduled Castes, Scheduled castes$Welfare of Scheduled Tribes$Loans to Public Sector and Other Undertakings$Loans to Assam Planation Crops Development Co$DHAC$Loans$Loan","Loans for Welfare of Scheduled Castes, Scheduled castes",Welfare of Scheduled Tribes,Loans to Public Sector and Other Undertakings,Loans to Assam Planation Crops Development Co,DHAC,Loans,Loan,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ ঋণ$NULL$$ঋণ$ঋণ",0.0,5.0,5.0,5.5
70 - Hill Areas,Development Commissioner for Hill Areas (R),6851-00-102-3193-583-18-01-SOPD-G-GA-V,6851,00,102,3193,583,18,01,SOPD,G,GA,Loans for Village and Small Scale Industries$NULL$Small Scale Industries$Loans to AHSIDC$KAAC$Loans$Loan,Loans for Village and Small Scale Industries,NULL,Small Scale Industries,Loans to AHSIDC,KAAC,Loans,Loan,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যাগৰ বাবে ঋণ$NULL$ক্ষুদ্ৰ উদ্যোগ$NULL$$ঋণ$ঋণ,0.0,100.0,100.0,150.0
70 - Hill Areas,Development Commissioner for Hill Areas (R),6851-00-102-3193-584-18-01-SOPD-G-GA-V,6851,00,102,3193,584,18,01,SOPD,G,GA,Loans for Village and Small Scale Industries$NULL$Small Scale Industries$Loans to AHSIDC$DHAC$Loans$Loan,Loans for Village and Small Scale Industries,NULL,Small Scale Industries,Loans to AHSIDC,DHAC,Loans,Loan,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যাগৰ বাবে ঋণ$NULL$ক্ষুদ্ৰ উদ্যোগ$NULL$$ঋণ$ঋণ,0.0,88.0,88.0,50.0
