Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
C2 - Head of State,Governor's Secretariat (R),2012-03-101-0000-000-01-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Emoluments and allowances of the Governor$NULL$NULL$Salaries$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ৰাজ্যপালৰ ভাট্টা অাৰু যাৱতীয় খৰছ$NULL$NULL$দৰমহা$অন্যান্য,Governor,Governor/Administrator of Union Territories,Emoluments and allowances of the Governor,NULL,NULL,Salaries,Others,Establishmet Expenditure,General Area,Charged,6.92,13.2,13.2,14.52
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$অন্যান্য,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Others,Establishmet Expenditure,General Area,Charged,0,2,2,0
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-01-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Pay,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$দৰমহা,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Charged,173.92,71.01,71.01,222.2
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-02-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Dearness Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Charged,0,97.56411,97.56411,10.88
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-05-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Leave Travel Concession,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Charged,0,1.5,1.5,1.5
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-08-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Medical Reimbursement,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Charged,0,3,3,3
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-09-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Honorarium,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$পাৰিতোষিক,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Honorarium,Establishmet Expenditure,General Area,Charged,0,17,17,18.7
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-03-00-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Travel Expenses$NULL,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Charged,3.59,6,6,0
C2 - Head of State,Governor's Secretariat (R),2012-03-108-0000-000-03-00-EE-GA-C,Governor$Governor/Administrator of Union Territories$Tour Expenses$NULL$NULL$Travel Expenses$NULL,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ভ্ৰমণ ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Governor,Governor/Administrator of Union Territories,Tour Expenses,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Charged,14.12,30,30,0
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-06-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Medical Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Charged,0,1.752,1.752,2.2
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-07-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$House Rent Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Charged,0,7.29882,7.29882,5.33
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-01-16-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Salaries$Fixed Pay,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Salaries,Fixed Pay,Establishmet Expenditure,General Area,Charged,0,0,0,6.6
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-02-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Telephone Charge,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Charged,0,12,12,12
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-03-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Electricity and Water Charge,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Charged,0,38,38,36
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-04-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Charged,0,5,5,5
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-05-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Stationery and Printing of Forms,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Charged,0,10,10,8
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-06-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Furniture,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Charged,0,6,6,4
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-07-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Liveries,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Charged,0,2.5,2.5,2.5
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-08-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Maintenance of Vehicles,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Charged,81.56,5,5,5
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-09-EE-GA-C,"Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Charged,0,20,20,12
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-10-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Books and Periodicals,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Charged,0,2.2,2.2,2.2
C2 - Head of State,Governor's Secretariat (R),2012-03-090-0000-000-04-11-EE-GA-C,Governor$Governor/Administrator of Union Territories$Secretariat$NULL$NULL$Office Expenses$Refreshment Expenses,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Governor,Governor/Administrator of Union Territories,Secretariat,NULL,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Charged,0,0.5,0.5,0.55
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-06-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Medical Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Charged,0,3.288,3.288,4.4
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-07-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$House Rent Allowance,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Charged,0,10.37916,10.37916,4.79
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-01-16-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Salaries$Fixed Pay,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Salaries,Fixed Pay,Establishmet Expenditure,General Area,Charged,0,2.52,2.52,0
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-02-02-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Wages$Wages to Muster Roll Employees,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Wages,Wages to Muster Roll Employees,Establishmet Expenditure,General Area,Charged,2.4,1.59,1.59,1.782
C2 - Head of State,Governor's Secretariat (R),2012-03-103-0301-000-05-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Military Secretary and his Establishment$NULL$Payment for Professional and Special Services$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,Governor,Governor/Administrator of Union Territories,Household Establishment,Military Secretary and his Establishment,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,General Area,Charged,0,1,1,1
C2 - Head of State,Governor's Secretariat (R),2012-03-103-2003-000-04-06-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Renewal of Furnishings$NULL$Office Expenses$Furniture,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Governor,Governor/Administrator of Union Territories,Household Establishment,Renewal of Furnishings,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Charged,4.19,6.3,6.3,6
C2 - Head of State,Governor's Secretariat (R),2012-03-103-3003-000-17-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Maintenance and Repair Furnishings$NULL$Maintenance$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Governor,Governor/Administrator of Union Territories,Household Establishment,Maintenance and Repair Furnishings,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Charged,2.07,2.3,2.3,2
C2 - Head of State,Governor's Secretariat (R),2012-03-103-2042-000-04-08-EE-GA-C,Governor$Governor/Administrator of Union Territories$Household Establishment$Purchase of Motor Cars$NULL$Office Expenses$Maintenance of Vehicles,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$গৃহ সংলগ্ন কৰ্মচাৰী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Governor,Governor/Administrator of Union Territories,Household Establishment,Purchase of Motor Cars,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Charged,72.03,10,10,10
C2 - Head of State,Governor's Secretariat (R),2012-03-105-0000-000-04-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Medical Facilities$NULL$NULL$Office Expenses$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$চিকিৎসা সুবিধা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Governor,Governor/Administrator of Union Territories,Medical Facilities,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Charged,1.54,10,10,10
C2 - Head of State,Governor's Secretariat (R),2012-03-106-0000-000-04-11-EE-GA-C,Governor$Governor/Administrator of Union Territories$Entertainment Expenses$NULL$NULL$Office Expenses$Refreshment Expenses,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$মনোৰঞ্জন খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Governor,Governor/Administrator of Union Territories,Entertainment Expenses,NULL,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Charged,0.88,1,1,0.75
C2 - Head of State,Governor's Secretariat (R),2012-03-107-0000-000-04-99-EE-GA-C,Governor$Governor/Administrator of Union Territories$Expenditure from Contract Allowance$NULL$NULL$Office Expenses$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$চুক্তি সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Governor,Governor/Administrator of Union Territories,Expenditure from Contract Allowance,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Charged,4.67,6,6,5
C2 - Head of State,Governor's Secretariat (R),2012-03-800-1740-000-04-04-EE-GA-C,Governor$Governor/Administrator of Union Territories$Other Expenditure$Equipment Allowance of the Governor$NULL$Office Expenses$Office Equipments including Computers & Accessories,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Governor,Governor/Administrator of Union Territories,Other Expenditure,Equipment Allowance of the Governor,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Charged,5.13,6,6,10
C2 - Head of State,Governor's Secretariat (R),2012-03-102-0000-000-32-99-EE-KN-C,Governor$Governor/Administrator of Union Territories$Discretionary Grants$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,ৰাজ্যপাল$ কেন্দ্ৰীয় শাসিত অঞ্চলৰ ৰাজ্যপাল / প্ৰশাসক$ঐচ্ছিক অনুদান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Governor,Governor/Administrator of Union Territories,Discretionary Grants,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Establishmet Expenditure,Karbi Anglong Non-entrusted,Charged,0.1,0,0,0.1
