Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-16-00-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Purchase of Motor Vehicles$NULL,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$NULL,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-05-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Leave Travel Concession,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,1,1,0.5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-06-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Medical Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,3.744,3.744,3.75
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-07-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$House Rent Allowance,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,11.43141,11.43141,14.86
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-01-08-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Salaries$Medical Reimbursement,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,3,3,3
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-16-00-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Purchase of Motor Vehicles$NULL,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$যান-বাহনসমূহ$NULL",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,0,0.25,0.25,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Others,Establishmet Expenditure,General Area,Voted,0,0,0,0.01
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-06-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Medical Allowance,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,29.424,29.424,31.73
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-07-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$House Rent Allowance,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,99.36786,102.26786,130
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-10-01-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Scholarship and Stipend$Scholarship,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Scholarship and Stipend,Scholarship,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-03-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Electricity and Water Charge,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,12,12,12
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,9.28,11,11,11
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-03-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Electricity and Water Charge,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,0.45,0.45,0.45
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2215-02-107-0005-000-04-99-EE-GA-V,Water Supply & Sanitation$Sewerage and Sanitation$Sewerage Services$Guwahati Drainage & Sewerage Services$NULL$Office Expenses$Others,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$নলা নৰ্দমা সম্পৰ্কীয় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",Water Supply & Sanitation,Sewerage and Sanitation,Sewerage Services,Guwahati Drainage & Sewerage Services,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,1,1,1
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-07-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Publication$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Publication,Others,Establishmet Expenditure,General Area,Voted,0,1,1,1
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-02-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Wages$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Wages,Others,Establishmet Expenditure,General Area,Voted,0,0,0,1.08
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-17-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Maintenance$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,0,0,0,1.5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,General Area,Voted,0,0,0,2
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-19-99-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Materials & Supplies$Others,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,0,0,0,0.5
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-02-06-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Wages$Part Time Sweeper,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0.61,0.54,0.54,0.9
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-02-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Disaster management,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1,1,1
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-26-03-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Other Charges$Training,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,5,5,12
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-12-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Arrear Salary/DA,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0,0,110
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-17-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Grade Pay,"নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পৰ্যায় সমন্ধীয় দৰমহা, গ্ৰেড পে",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Grade Pay,Establishmet Expenditure,General Area,Voted,0,0,0,340.43
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-20-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Remote area allowance,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0.536,0.536,0.58
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-01-41-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Salaries$Technical Allowance,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,7.17832,9.67832,17
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-01-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Postage Stamp,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,0.75,0.75,0.75
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-02-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Telephone Charge,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,1.75,1.75,1.9
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-04-09-EE-GA-V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0.6,0.6,0.6
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-01-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,0,0.01,0.01,0
"31 - Urban Development ,Town & Country Planning",Directorate of Town & Country Planning (R),2217-03-001-0794-000-05-02-EE-GA-V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Payment for Professional and Special Services$Legal Service,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,General Area,Voted,0,2,2,2
