Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-01,BLSWEL001,District Welfare Officer Balasore,11-2225-03-277-2418-40004-544-21-1-1,1.0,2328.0,9384000.0,0.0,0.0,0.0,9384000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,3.0,277.0,2418.0,40004.0,544.0
2017-07-03,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2342.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-03,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2343.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,1.0,2344.0,12000.0,12000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,3.0,2348.0,25000.0,25000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,5.0,2352.0,6000.0,5900.0,0.0,0.0,100.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,2.0,2346.0,40000.0,39029.0,0.0,0.0,971.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,4.0,2350.0,15000.0,13500.0,0.0,0.0,1500.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,3.0,2349.0,20000.0,20000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,2.0,2347.0,30000.0,29996.0,0.0,0.0,4.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,1.0,2345.0,10000.0,9699.0,0.0,0.0,301.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,5.0,2353.0,5000.0,0.0,0.0,0.0,5000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-04,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,4.0,2351.0,12000.0,0.0,0.0,0.0,12000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-04,BLSHUD003,Executive Officer Notified Area Council Nilagiri Nilagiri,13-3604-00-193-3051-29001-122-42-1-0,1.0,468.0,7076000.0,7076000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,122.0
2017-07-04,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2356.0,59500.0,59500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-06,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,1.0,2357.0,2910000.0,2910000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-06,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,2.0,2358.0,3842000.0,3842000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-06,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,3.0,2359.0,260000.0,260000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-06,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,4.0,2360.0,1300.0,1300.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-06,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,1.0,2361.0,280000.0,280000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-06,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-01-110-1016-01003-136-11-1-0,1.0,2362.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-07-07,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-09001-000-11-1-0,1.0,2363.0,180000.0,180000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,9001.0,0.0
2017-07-07,BLSEDN017,Head Master Kailash Chandra Government High School,10-2202-02-109-1261-01003-136-11-1-0,1.0,472.0,1535000.0,1535000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-07,BLSEDN017,Head Master Kailash Chandra Government High School,10-2202-02-109-1261-01003-403-11-1-0,3.0,474.0,71400.0,71400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-07,BLSEDN017,Head Master Kailash Chandra Government High School,10-2202-02-109-1261-08001-074-11-1-0,2.0,473.0,1974000.0,1255531.0,0.0,0.0,718469.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2017-07-07,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,1.0,659.0,2368900.0,2368900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-07,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,660.0,1125100.0,1125100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-07,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,661.0,2637100.0,2637100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-07,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,662.0,812500.0,812500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-07,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,1.0,475.0,450000.0,450000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-07,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2377.0,1350100.0,1350100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-07,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,1.0,272.0,2477100.0,2477100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-07,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2378.0,2600100.0,2600100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-07,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,284.0,1801500.0,1801500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-07,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,1.0,285.0,3250100.0,3250100.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-07,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,1.0,168.0,2910500.0,2910500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-07,BLSFIN005,"Deputy Commissioner of Commercial Taxes, (Vigilance)",05-2040-00-001-0617-01003-523-11-1-0,2.0,2366.0,120000.0,120000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,523.0
2017-07-07,BLSFIN005,"Deputy Commissioner of Commercial Taxes, (Vigilance)",05-2040-00-001-0617-01003-523-11-1-0,1.0,2365.0,30000.0,26536.0,0.0,0.0,3464.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,1003.0,523.0
2017-07-07,BLSHFW025,Asst District Medical Officer(PH) Balasore,12-2210-01-110-1016-01003-136-11-1-0,1.0,2376.0,35000.0,16048.0,0.0,0.0,18952.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-07-07,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,1.0,469.0,200000.0,200000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-07-07,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,2.0,470.0,245000.0,245000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-07-07,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,3.0,471.0,18000.0,18000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-07-07,BLSLAW003,Judicial Magistrate First Class Jaleswar,04-2014-00-105-0145-08001-074-11-1-0,1.0,271.0,3500.0,3500.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-07-07,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-106-2913-01003-523-23-1-1,1.0,2364.0,10000.0,8000.0,2000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,106.0,2913.0,1003.0,523.0
2017-07-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2370.0,32641200.0,32641200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2371.0,12711000.0,12711000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2372.0,9248400.0,9248400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2373.0,3601500.0,3601500.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-07,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2374.0,12512700.0,12512700.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-10,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,2.0,480.0,18313.0,18262.0,0.0,0.0,51.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-07-10,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,1.0,479.0,44395.0,44296.0,0.0,0.0,99.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-07-10,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-796-1957-20002-000-21-1-2,3.0,481.0,52227.0,52077.0,0.0,0.0,150.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,796.0,1957.0,20002.0,0.0
2017-07-10,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,3.0,2402.0,52244.0,51220.0,0.0,0.0,1024.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-07-10,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,2.0,2401.0,83736.0,80560.0,0.0,0.0,3176.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-07-10,BLSAGR009,Deputy Director of Hoticulture Balasore,23-2401-00-001-1159-01003-136-11-1-0,1.0,2400.0,356585.0,342040.0,0.0,0.0,14545.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2017-07-10,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-05-103-1406-01003-156-11-1-0,1.0,169.0,828000.0,828000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,1406.0,1003.0,156.0
2017-07-10,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-05-103-1406-01003-156-11-1-0,3.0,175.0,41500.0,41500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,1406.0,1003.0,156.0
2017-07-10,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-02-109-1261-01003-156-11-1-0,2.0,172.0,1049000.0,289800.0,0.0,0.0,759200.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2737.0,90200000.0,90200000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-07-10,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2397.0,1088961.0,1088961.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-07-10,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,2.0,2367.0,68100000.0,68100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-07-10,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,3.0,2368.0,4747000.0,4747000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-07-10,BLSEDN010,Head Master Baghajatin High School Orangi Balasore,10-2202-02-109-1261-06001-000-11-1-0,1.0,2382.0,493000.0,493000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2017-07-10,BLSEDN010,Head Master Baghajatin High School Orangi Balasore,10-2202-02-109-1261-06001-000-11-1-0,3.0,2396.0,24700.0,24700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,6001.0,0.0
2017-07-10,BLSEDN010,Head Master Baghajatin High School Orangi Balasore,10-2202-02-109-1261-01003-156-11-1-0,2.0,2391.0,642000.0,637855.0,0.0,0.0,4145.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN012,Head Master Government High School Hirapur Balasore,10-2202-02-109-1261-01003-136-11-1-0,1.0,2383.0,474000.0,474000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN012,Head Master Government High School Hirapur Balasore,10-2202-02-109-1261-01003-403-11-1-0,3.0,2392.0,23700.0,23700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN012,Head Master Government High School Hirapur Balasore,10-2202-02-109-1261-01003-156-11-1-0,2.0,2387.0,553000.0,278847.0,0.0,0.0,274153.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN013,Head Master Government High School Jaleswarpur Bhogarai,10-2202-02-109-1261-01003-136-11-1-0,1.0,170.0,398000.0,398000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN013,Head Master Government High School Jaleswarpur Bhogarai,10-2202-02-109-1261-01003-403-11-1-0,3.0,176.0,17800.0,17800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN013,Head Master Government High School Jaleswarpur Bhogarai,10-2202-02-109-1261-01003-156-11-1-0,2.0,173.0,481000.0,235417.0,0.0,0.0,245583.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN015,Head Master Government High School Lakhamnath Jaleswar,10-2202-02-109-1261-01003-136-11-1-0,1.0,273.0,674000.0,674000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN015,Head Master Government High School Lakhamnath Jaleswar,10-2202-02-109-1261-01003-403-11-1-0,3.0,277.0,28700.0,28700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN015,Head Master Government High School Lakhamnath Jaleswar,10-2202-02-109-1261-01003-156-11-1-0,2.0,275.0,813000.0,185503.0,0.0,0.0,627497.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN016,Head Master Jagannath Government High School Kamarda,10-2202-02-109-1261-01003-136-11-1-0,1.0,171.0,943000.0,943000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN016,Head Master Jagannath Government High School Kamarda,10-2202-02-109-1261-01003-403-11-1-0,3.0,177.0,47200.0,38776.0,0.0,0.0,8424.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN016,Head Master Jagannath Government High School Kamarda,10-2202-02-109-1261-01003-156-11-1-0,2.0,174.0,1201000.0,295470.0,0.0,0.0,905530.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-01003-136-11-1-0,1.0,663.0,1004000.0,1004000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-01003-403-11-1-0,3.0,665.0,38100.0,33238.0,0.0,0.0,4862.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN018,Head Master Nilambar High School Tudigadia Soro,10-2202-02-109-1261-01003-156-11-1-0,2.0,664.0,1281000.0,1130856.0,0.0,0.0,150144.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2017-07-10,BLSEDN020,Head Master Sambunth High School Basta,10-2202-02-109-1261-01003-136-11-1-0,1.0,286.0,534000.0,534000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN020,Head Master Sambunth High School Basta,10-2202-02-109-1261-01003-403-11-1-0,3.0,290.0,21700.0,21700.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2017-07-10,BLSEDN020,Head Master Sambunth High School Basta,10-2202-02-109-1261-01003-136-11-1-0,2.0,288.0,628000.0,50590.0,0.0,0.0,577410.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN021,Head Master Subarnrekha Government High School Baliapal,10-2202-02-109-1261-01003-136-11-1-0,1.0,287.0,244000.0,244000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2017-07-10,BLSEDN021,Head Master Subarnrekha Government High School Baliapal,10-2202-02-109-1261-01003-403-11-1-0,3.0,291.0,1800.0,1800.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
