Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1129-01003-156-0-1-0,2.0,2209.0,150000.0,0.0,150000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1129.0,1003.0,156.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1129-01003-403-0-1-0,3.0,2210.0,10000.0,0.0,10000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1129.0,1003.0,403.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1129-01003-516-0-1-0,4.0,2211.0,1000.0,0.0,1000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1129.0,1003.0,516.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1129-01003-523-0-1-0,5.0,2212.0,1000.0,0.0,1000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1129.0,1003.0,523.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1129-06001-000-0-1-0,6.0,2213.0,1000.0,0.0,1000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1129.0,6001.0,0.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,1.0,2221.0,50000.0,0.0,50000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,2.0,2222.0,50000.0,0.0,50000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,3.0,2223.0,5000.0,0.0,5000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,4.0,2224.0,1000.0,0.0,1000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-01,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,5.0,2225.0,1000.0,0.0,1000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-01,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,1.0,2214.0,54000.0,54000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-01,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,2.0,2215.0,60000.0,60000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-01,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,3.0,2216.0,7000.0,4267.0,0.0,0.0,2733.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-01,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,1.0,2217.0,115000.0,115000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-01,BLSSUP002,District Civil Supply Officer Balasore,09-3456-00-001-0369-01003-156-0-1-0,2.0,2218.0,167000.0,167000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3456.0,0.0,1.0,369.0,1003.0,156.0
2014-07-01,BLSSUP002,District Civil Supply Officer Balasore,09-3456-00-001-0369-01003-403-0-1-0,3.0,2219.0,10000.0,0.0,10000.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3456.0,0.0,1.0,369.0,1003.0,403.0
2014-07-01,BLSSUP002,District Civil Supply Officer Balasore,09-3456-00-001-0369-01003-523-0-1-0,4.0,2220.0,2500.0,0.0,0.0,0.0,2500.0,SUP,Food Supplies and Consumer Welfare Department,3456.0,0.0,1.0,369.0,1003.0,523.0
2014-07-01,BLSWAT001,Executive Engineer Balasore Irrigation Division Balasore,20-2700-80-001-0456-01003-136-0-1-0,1.0,2241.0,300000.0,300000.0,0.0,0.0,0.0,WAT,Water Resources Department,2700.0,80.0,1.0,456.0,1003.0,136.0
2014-07-01,BLSWAT001,Executive Engineer Balasore Irrigation Division Balasore,20-2700-80-001-0456-01003-156-0-1-0,2.0,2242.0,300000.0,300000.0,0.0,0.0,0.0,WAT,Water Resources Department,2700.0,80.0,1.0,456.0,1003.0,156.0
2014-07-01,BLSWAT001,Executive Engineer Balasore Irrigation Division Balasore,20-2700-80-001-0456-01004-000-0-1-0,3.0,2243.0,17000.0,17000.0,0.0,0.0,0.0,WAT,Water Resources Department,2700.0,80.0,1.0,456.0,1004.0,0.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-136-0-1-0,1.0,266.0,2500000.0,2500000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,136.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-156-0-1-0,2.0,267.0,2685000.0,2685000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-403-0-1-0,3.0,268.0,115000.0,115000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,403.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,4.0,269.0,16000.0,16000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,5.0,270.0,5200.0,2970.0,0.0,0.0,2230.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,6.0,271.0,2044800.0,1967035.0,0.0,0.0,77765.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,7.0,272.0,67000.0,67000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,8.0,273.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,9.0,274.0,10000.0,10000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,10.0,275.0,9800.0,9800.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,11.0,276.0,2000.0,0.0,0.0,0.0,2000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,12.0,277.0,1500.0,1472.0,0.0,0.0,28.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR001,District Agriculture Officer Jaleswar,23-2401-00-001-0309-01003-516-0-1-0,13.0,278.0,4000.0,4000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-136-0-1-0,1.0,659.0,1226000.0,1100574.0,0.0,0.0,125426.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,136.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-156-0-1-0,2.0,660.0,1322300.0,1209065.0,0.0,0.0,113235.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-403-0-1-0,3.0,661.0,42100.0,38186.0,0.0,0.0,3914.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,403.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,4.0,662.0,8000.0,8000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,5.0,663.0,560.0,0.0,0.0,0.0,560.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,6.0,664.0,878400.0,878400.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,7.0,665.0,50000.0,50000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,8.0,666.0,11500.0,11500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,9.0,667.0,4500.0,4500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,10.0,668.0,9800.0,9800.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,11.0,669.0,30000.0,29998.0,0.0,0.0,2.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,12.0,670.0,7900.0,7900.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,13.0,671.0,1500.0,1500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR002,District Agriculture Officer Simulia,23-2401-00-001-0309-01003-516-0-1-0,14.0,672.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,516.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-136-0-1-0,1.0,673.0,1650000.0,1650000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,136.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,2.0,674.0,1777500.0,1777500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,3.0,675.0,63000.0,63000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,4.0,676.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,5.0,677.0,4000.0,3320.0,680.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,6.0,678.0,1267200.0,1017421.0,0.0,0.0,249779.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,7.0,679.0,32000.0,32000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,8.0,680.0,4000.0,4000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,9.0,681.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,10.0,682.0,6300.0,6300.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,11.0,683.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR003,District Agriculture Officer Soro,23-2401-00-001-0309-01003-156-0-1-0,12.0,684.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,1.0,442.0,2000000.0,1664301.0,335699.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,2.0,443.0,2150000.0,1712274.0,437726.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,3.0,444.0,60000.0,60000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,4.0,445.0,15000.0,15000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,5.0,446.0,4810.0,4810.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,6.0,447.0,792000.0,792000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,7.0,448.0,70000.0,70000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,8.0,449.0,19000.0,0.0,19000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,9.0,450.0,3000.0,3000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,10.0,451.0,12000.0,12000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,11.0,452.0,13000.0,0.0,13000.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,12.0,453.0,7600.0,7600.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,13.0,454.0,1500.0,1500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-107-1058-01003-516-0-1-0,14.0,455.0,2500.0,350.0,2150.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,107.0,1058.0,1003.0,516.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,1.0,2270.0,50000.0,39740.0,0.0,0.0,10260.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,2.0,2271.0,50000.0,42103.0,0.0,0.0,7897.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,3.0,2272.0,5000.0,4950.0,0.0,0.0,50.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,4.0,2273.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,5.0,2274.0,3000.0,1935.0,0.0,0.0,1065.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,6.0,2275.0,1000.0,700.0,0.0,0.0,300.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,7.0,2276.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,8.0,2277.0,20000.0,0.0,0.0,0.0,20000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR005,Assistant Agriculture Engineer Balasore,23-2401-00-109-0249-08001-074-0-1-0,9.0,2278.0,5000.0,4994.0,0.0,0.0,6.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,109.0,249.0,8001.0,74.0
2014-07-02,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,1.0,2259.0,206500.0,206460.0,40.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
2014-07-02,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-108-1405-01003-156-0-1-0,2.0,2260.0,206920.0,206920.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,108.0,1405.0,1003.0,156.0
