Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-1744-000-32-99-SOPD-G-GA-V,2852,80,800,1744,0,32,99,SOPD-G,GA,V,Industries$General$Other Expenditure$Subsidy for implementation of new Industrial Policy$NULL$Grants-in-aid General (Non-Salary)$Others,Industries,General,Other Expenditure,Subsidy for implementation of new Industrial Policy,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1280.92,1425,1425,1140
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5393-000-32-99-SOPD-G-GA-V,2852,80,800,5393,0,32,99,SOPD-G,GA,V,Industries$General$Other Expenditure$Investment promotion activities$NULL$Grants-in-aid General (Non-Salary)$Others,Industries,General,Other Expenditure,Investment promotion activities,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,190,190,240
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-000-13-99-SOPD-G-GA-V,4885,60,800,3580,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,785.75,950,950,749.68
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4723-000-13-99-SOPD-G-GA-V,4885,60,800,4723,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$New industrial estate, Ulup Pothar, Paoi in Margherita$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"New industrial estate, Ulup Pothar, Paoi in Margherita",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,23.51,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4724-000-13-99-SOPD-G-GA-V,4885,60,800,4724,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Construction of Handicraft development centre at NEDFI Haat$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Construction of Handicraft development centre at NEDFI Haat,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,5.1,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-4725-000-13-99-SOPD-G-GA-V,4885,60,800,4725,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Quality Control laboratory at Cachar$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Quality Control laboratory at Cachar,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,57.68
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5397-000-13-99-SOPD-G-GA-V,4885,60,800,5397,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Multi Disciplinary Skill Development Centre$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Multi Disciplinary Skill Development Centre,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,137.04,190,190,265.7
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5401-000-13-99-SOPD-G-GA-V,4885,60,800,5401,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Setting up of Quality Control laboratory at Tinsukia$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Setting up of Quality Control laboratory at Tinsukia,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,15.37
58 - Industries,Commissionerate of Industries & Commerce (R),6860-60-800-5303-000-18-01-SOPD-G-GA-V,6860,60,800,5303,0,18,1,SOPD-G,GA,V,Loans for Consumer Industries$Others$Other Expenditure$Loans to Assam Tea Corporation Ltd.$NULL$Loans$Loan,Loans for Consumer Industries,Others,Other Expenditure,Loans to Assam Tea Corporation Ltd.,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,গ্ৰাহক উদ্যোগৰ বাবে ঋণ$অন্যান্য$অন্যান্য ব্যয়$NULL$NULL$ঋণ$ঋণ,2216.6,3040,3440,2497
58 - Industries,Commissionerate of Industries & Commerce (R),6860-60-800-3052-000-18-01-SOPD-G-GA-V,6860,60,800,3052,0,18,1,SOPD-G,GA,V,Loans for Consumer Industries$Others$Other Expenditure$Loans to corporation for modernisation/revitalisation$NULL$Loans$Loan,Loans for Consumer Industries,Others,Other Expenditure,Loans to corporation for modernisation/revitalisation,NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,গ্ৰাহক উদ্যোগৰ বাবে ঋণ$অন্যান্য$অন্যান্য ব্যয়$$NULL$ঋণ$ঋণ,52.39,128.85,128.85,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-271-26-99-SOPD-G-GA-V,2852,80,1,172,271,26,99,SOPD-G,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$Participation in national, international trade fare$Other Charges$Others",Industries,General,Direction and Administration,Head Quarters Establishment,"Participation in national, international trade fare",Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,64.73,142.5,142.5,204
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-4722-000-32-99-SOPD-G-GA-V,2852,80,800,4722,0,32,99,SOPD-G,GA,V,Industries$General$Other Expenditure$Implementation of ISO 9001 QMS$NULL$Grants-in-aid General (Non-Salary)$Others,Industries,General,Other Expenditure,Implementation of ISO 9001 QMS,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,19,19,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-04-07-EE-GA-V,2852,80,1,172,0,4,7,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Liveries,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,0.09,0.09,0.08
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-190-4303-000-18-01-SOPD-G-GA-V,4885,60,190,4303,0,18,1,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Investment in Public Sector and Other Undertakings$Share Capital Contribution to Assam Chemical & Petrochemical Limited (ACPL)$NULL$Loans$Loan,Other Capital Outlay on Industries & Minerals,Others,Investment in Public Sector and Other Undertakings,Share Capital Contribution to Assam Chemical & Petrochemical Limited (ACPL),NULL,Loans,Loan,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$ৰাজহুৱা খণ্ডত বিনিয়োগ$$$ঋণ$ঋণ,2000,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5707-000-13-99-SOPD-G-GA-V,4885,60,800,5707,0,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$MCFC, Hajo$NULL$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"MCFC, Hajo",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,31.64,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-000-26-10-EE-GA-V,2852,80,1,172,0,26,10,EE,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Industries,General,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,82.31,331,0
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-276-26-99-SOPD-G-GA-V,2852,80,1,172,276,26,99,SOPD-G,GA,V,"Industries$General$Direction and Administration$Head Quarters Establishment$Biponi"": Exhibition for Micro & small Enterprise both within & outside the State$Other Charges$Others""",Industries,General,Direction and Administration,Head Quarters Establishment,"Biponi"": Exhibition for Micro & small Enterprise both within & outside the State",Other Charges,"Others""",State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$অন্যান্য মাচুল$অন্যান্য,0,0,0,80
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-278-32-99-SOPD-G-GA-V,2852,80,1,172,278,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$NABL accreditation & related activities of Quality Control activities.$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,NABL accreditation & related activities of Quality Control activities.,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1.76,1.76,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5756-000-20-99-SOPD-SS-GA-V,4885,60,800,5756,0,20,99,SOPD-SS,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$State share for setting up of mini tool room in Tinsukia$NULL$Investment$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,State share for setting up of mini tool room in Tinsukia,NULL,Investment,Others,State Own Priority Scheme-State Share,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,0,101.32,101.32,216
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-112-13-01-SOPD-G-GA-V,4885,60,800,3580,112,13,1,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of new DI&CC office building, Majuli$Major Works$Normal",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area","Construction of new DI&CC office building, Majuli",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,0,190,190,152
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-113-13-01-SOPD-G-GA-V,4885,60,800,3580,113,13,1,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of new DI&CC office building, Kamrup (M)$Major Works$Normal",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area","Construction of new DI&CC office building, Kamrup (M)",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,0,95,95,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-114-13-01-SOPD-G-GA-V,4885,60,800,3580,114,13,1,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of new DI&CC office building, Kamrup (R)$Major Works$Normal",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area","Construction of new DI&CC office building, Kamrup (R)",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,75,95,95,80
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5758-000-20-99-SOPD-G-GA-V,4885,60,800,5758,0,20,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Upgradation of Industrial Area Bonda$NULL$Investment$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Upgradation of Industrial Area Bonda,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,0,66.5,66.5,112
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5397-155-13-99-SOPD-G-GA-V,4885,60,800,5397,155,13,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Multi Disciplinary Skill Development Centre$Construction of MDSD Centres: Sadiya, Tinsukia$Major Works$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Multi Disciplinary Skill Development Centre,"Construction of MDSD Centres: Sadiya, Tinsukia",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,99.28,19,19,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-190-4303-000-20-99-SOPD-G-GA-V,4885,60,190,4303,0,20,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Investment in Public Sector and Other Undertakings$Share Capital Contribution to Assam Chemical & Petrochemical Limited (ACPL)$NULL$Investment$Others,Other Capital Outlay on Industries & Minerals,Others,Investment in Public Sector and Other Undertakings,Share Capital Contribution to Assam Chemical & Petrochemical Limited (ACPL),NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$ৰাজহুৱা খণ্ডত বিনিয়োগ$$$বিনিয়োগ$অন্যান্য,0,0,0,400
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5824-000-32-99-SOPD-G-GA-V,2852,80,800,5824,0,32,99,SOPD-G,GA,V,Industries$General$Other Expenditure$Preparation of Promotional of Documentary & Engagement of PR Agency$NULL$Grants-in-aid General (Non-Salary)$Others,Industries,General,Other Expenditure,Preparation of Promotional of Documentary & Engagement of PR Agency,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,50
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-001-0172-959-32-99-SOPD-G-GA-V,2852,80,1,172,959,32,99,SOPD-G,GA,V,Industries$General$Direction and Administration$Head Quarters Establishment$Training on Export Promotion & Creation of Export Promotion Cell$Grants-in-aid General (Non-Salary)$Others,Industries,General,Direction and Administration,Head Quarters Establishment,Training on Export Promotion & Creation of Export Promotion Cell,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,16
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5826-000-13-99-SOPD-G-GA-V,4885,60,800,5826,0,13,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Industrial Park or Micro Units$NULL$Major Works$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Industrial Park or Micro Units,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,340.74,190,190,40
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5829-000-20-99-SOPD-G-GA-V,4885,60,800,5829,0,20,99,SOPD-G,GA,V,Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Infrastructure in the Land of Closed PSUs$NULL$Investment$Others,Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,Development of Industrial Infrastructure in the Land of Closed PSUs,NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,615,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-5831-000-20-99-SOPD-G-GA-V,4885,60,800,5831,0,20,99,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Up gradation of Industrial Area, Badarpurghat$NULL$Investment$Others",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Up gradation of Industrial Area, Badarpurghat",NULL,Investment,Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$বিনিয়োগ$অন্যান্য,200,0,0,0
58 - Industries,Commissionerate of Industries & Commerce (R),4885-60-800-3580-133-13-01-SOPD-G-GA-V,4885,60,800,3580,133,13,1,SOPD-G,GA,V,"Other Capital Outlay on Industries & Minerals$Others$Other Expenditure$Development of Industrial Area, Upgradation of existing industrial area$Construction of Assam Type Building at top of Udyog Bhawan$Major Works$Normal",Other Capital Outlay on Industries & Minerals,Others,Other Expenditure,"Development of Industrial Area, Upgradation of existing industrial area",Construction of Assam Type Building at top of Udyog Bhawan,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ আৰু খনিৰ বাবে মূলধনী ব্যয়$অন্যান্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,0,14.25,14.25,13.92
58 - Industries,Commissionerate of Industries & Commerce (R),2852-80-800-5821-000-32-99-SOPD-G-GA-V,2852,80,800,5821,0,32,99,SOPD-G,GA,V,"Industries$General$Other Expenditure$Awareness Camp, EDP at District Level$NULL$Grants-in-aid General (Non-Salary)$Others",Industries,General,Other Expenditure,"Awareness Camp, EDP at District Level",NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,উদ্যোগ$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,80
