Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-17-99-EE-GA-V,2711,01,001,0120,907,17,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Maintenance$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Maintenance,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.1,0.1,0.1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-01-EE-GA-V,2711,01,001,0120,916,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,1882.79,1728.64,1728.64,1796.01
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-02-EE-GA-V,2711,01,001,0120,916,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,216.24,216.24,269.4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-05-EE-GA-V,2711,01,001,0120,916,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,14.3,14.3,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-08-EE-GA-V,2711,01,001,0120,916,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,25,25,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-12-EE-GA-V,2711,01,001,0120,916,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5.25,5.25,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-01-EE-GA-V,2711,01,001,0120,932,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,11081.87,10449.14,10449.14,13016.46
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-02-EE-GA-V,2711,01,001,0120,932,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,616.92,616.92,1952.47
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-05-EE-GA-V,2711,01,001,0120,932,01,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Leave Travel Concession,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,50,50,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-06-EE-GA-V,2711,01,001,0120,932,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,238.48,238.48,247.46
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-08-EE-GA-V,2711,01,001,0120,932,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,70,70,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-12-EE-GA-V,2711,01,001,0120,932,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,29,29,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-02-02-EE-GA-V,2711,01,001,0120,932,02,02,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Wages$Wages to Muster Roll Employees,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,1.86,2.15,2.15,2.3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-17-01-EE-GA-V,2711,01,001,0120,932,17,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Maintenance$Departmental Building,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,0.5,0.5,0.55
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-01-EE-GA-V,2711,01,052,0117,000,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Pay,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$দৰমহা,225.34,210.68,210.68,242.9
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-02-EE-GA-V,2711,01,052,0117,000,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,11.01,11.01,36.44
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-06-EE-GA-V,2711,01,052,0117,000,01,06,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Medical Allowance,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.34,4.34,4.44
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-08-EE-GA-V,2711,01,052,0117,000,01,08,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Medical Reimbursement,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,3,3,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-01-12-EE-GA-V,2711,01,052,0117,000,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,1,1,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-02-03-EE-GA-V,2711,01,052,0117,000,02,03,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Wages$Work Charged Employees,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0.67,3.96,3.96,4.1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-02-01-EE-GA-V,2711,01,052,0117,000,02,01,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Wages$Wages to Casual Employees,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,0.4,2.52,0.4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-17-99-EE-GA-V,2711,01,052,0117,000,17,99,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Maintenance$Others,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,1.34,1.34,1.3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-01-EE-GA-V,2711,01,052,0120,000,01,01,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Pay,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$দৰমহা,1173.86,1405.18,1405.18,1410.83
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-02-EE-GA-V,2711,01,052,0120,000,01,02,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Dearness Allowance,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,88.61,88.61,211.62
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-12-EE-GA-V,2711,01,052,0120,000,01,12,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Arrear Salary/DA,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,2,2,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-02-03-EE-GA-V,2711,01,052,0120,000,02,03,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Wages$Work Charged Employees,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী,0,4.41,4.41,4.85
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-17-99-EE-GA-V,2711,01,052,0120,000,17,99,EE,GA,V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Maintenance$Others,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,2,2,2.2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-99-EE-GA-V,2711,01,001,0120,916,01,99,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,2,2,2
