Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-000-04-99-EE-GA-V,2070,0,115,42,0,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$NULL$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",53.33,13.95,13.95,13.81
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-03-EE-GA-V,2070,0,115,43,0,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,24.04,24.04,23.8
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-99-EE-GA-V,2070,0,115,43,0,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",17.25,2.79,2.79,2.75
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-03-EE-GA-V,2070,0,115,3069,0,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,130.94,130.94,129.63
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-99-EE-GA-V,2070,0,115,3069,0,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",62.16,0.1,0.1,0.1
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0190-000-04-03-EE-GA-V,2070,0,115,190,0,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$State Guest House, Jawharnagar$NULL$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","State Guest House, Jawharnagar",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,18.6,18.6,18.41
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0190-000-04-99-EE-GA-V,2070,0,115,190,0,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$State Guest House, Jawharnagar$NULL$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","State Guest House, Jawharnagar",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.17,0.17,0.16
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-01-12-EE-GA-V,2070,0,115,105,535,1,12,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Salaries$Arrear Salary/DA",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0.01,0.01,0.01
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-02-01-EE-GA-V,2070,0,115,105,535,2,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Wages$Wages to Casual Employees",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",8.46,0,0,0
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-05-01-EE-GA-V,2070,0,115,105,535,5,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Payment for Professional and Special Services$Remuneration for Professional Services",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",0,0,0,9
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-535-05-03-EE-GA-V,2070,0,115,105,535,5,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$District Circuit House & Session Houses$Payment for Professional and Special Services$Consultancy Fees",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",District Circuit House & Session Houses,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল",0,0,0,9
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-01-EE-GA-V,2070,0,115,43,0,4,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Postage Stamp",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0.2,0.2,0.2
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-02-EE-GA-V,2070,0,115,43,0,4,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Telephone Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,5.67,5.67,5.61
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-04-EE-GA-V,2070,0,115,43,0,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,3.65,3.65,3.61
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-05-EE-GA-V,2070,0,115,43,0,4,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Stationery and Printing of Forms",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.52,0.52,0.51
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-06-EE-GA-V,2070,0,115,43,0,4,6,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Furniture",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,2.25,2.25,2.22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-07-EE-GA-V,2070,0,115,43,0,4,7,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Liveries",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0,0.61,0.61,0.6
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-08-EE-GA-V,2070,0,115,43,0,4,8,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Maintenance of Vehicles",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,2.06,2.06,2.03
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-09-EE-GA-V,2070,0,115,43,0,4,9,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,4.5,4.5,4.46
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-04-11-EE-GA-V,2070,0,115,43,0,4,11,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,0.37,0.37,0.36
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0043-000-19-99-EE-GA-V,2070,0,115,43,0,19,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Shillong$NULL$Materials & Supplies$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Shillong,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0,3.26,3.26,3.22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-02-02-EE-GA-V,2070,0,115,3069,0,2,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Wages$Wages to Muster Roll Employees",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি",0,1.1,1.1,1.21
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-02-EE-GA-V,2070,0,115,3069,0,4,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Telephone Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,1.4,1.4,1.39
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-04-08-EE-GA-V,2070,0,115,3069,0,4,8,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Office Expenses$Maintenance of Vehicles",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,1.4,1.4,1.39
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3069-000-06-02-EE-GA-V,2070,0,115,3069,0,6,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Mumbai$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Mumbai",NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",9.56,102.3,102.3,101.25
