Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-01-12-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Salaries$Arrear Salary/DA,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,1,1,2
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-16-00-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Purchase of Motor Vehicles$NULL,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$যান-বাহনসমূহ$NULL,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Purchase of Motor Vehicles,NULL,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$Pay,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$দৰমহা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,0,3.28,3.28,8.81
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-05-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$Leave Travel Concession,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.8
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-06-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$Medical Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,0.08,0.08,0.08
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-07-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$House Rent Allowance,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,0.49,0.49,0.64
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-01-08-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Salaries$Medical Reimbursement,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,0.8,0.8,2.5
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Postage Stamp,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,0.35,0.35,0.8
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-02-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Telephone Charge,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,0.35,0.35,2
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-03-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Electricity and Water Charge,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,4.83,4.83,3.6
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-04-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Office Equipments including Computers & Accessories,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,5.41,0.5,0.5,0.6
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-05-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Stationery and Printing of Forms,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.4,0.4,0.8
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-04-99-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Office Expenses$Others,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,0.45,0.45,0.5
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-1642-000-31-99-EE-GA-V,Power$General$Other Expenditure$Assam Electricity Regulatory Commission$NULL$Grants-in-aid General (Salary)$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Power,General,Other Expenditure,Assam Electricity Regulatory Commission,NULL,Grants-in-aid General (Salary),Others,Establishmet Expenditure,General Area,Voted,0,0,0,274
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-07-99-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Publication$Others,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$প্ৰকাশন$অন্যান্য,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Publication,Others,Establishmet Expenditure,General Area,Voted,0,0,0,0.8
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2801-80-800-1642-000-32-99-EE-GA-V,Power$General$Other Expenditure$Assam Electricity Regulatory Commission$NULL$Grants-in-aid General (Non-Salary)$Others,শক্তি$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Power,General,Other Expenditure,Assam Electricity Regulatory Commission,NULL,Grants-in-aid General (Non-Salary),Others,Establishmet Expenditure,General Area,Voted,80,100,100,150
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-05-99-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Payment for Professional and Special Services$Others,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,General Area,Voted,0,0.6,0.6,0.8
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-02-06-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Wages$Part Time Sweeper,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,0.6,0.6,1.2
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-02-04-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Wages$Bungalow Peon,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$মজুৰি$বাংলো পিয়ন,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Voted,0.48,0.96,0.96,0.78
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-08-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Maintenance of Vehicles,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,0.6
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-09-EE-GA-V,"Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.2
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-04-10-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Office Expenses$Books and Periodicals,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Office Expenses,Books and Periodicals,Establishmet Expenditure,General Area,Voted,0,0,0,0.2
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1787-000-15-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Inspectorate of Electricity$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Inspectorate of Electricity,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,1
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-04-01-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Office Expenses$Postage Stamp,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0.43,0.15,0.15,0.8
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-04-04-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Office Expenses$Office Equipments including Computers & Accessories,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,1
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-04-05-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Office Expenses$Stationery and Printing of Forms,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.6
62 - Power (Electricity),Chief Inspectorate of Electricity (R),2045-00-103-1788-000-04-11-EE-GA-V,Other Taxes and Duties on Commodities and Services$NULL$Collection Charges-Electricity Duty$Licensing  Scheme/Board$NULL$Office Expenses$Refreshment Expenses,সা-সামগ্ৰী আৰু সেৱাসমূহৰ ওপৰত অন্যান্য কৰ আৰু শুল্ক$NULL$বিদ্যুৎ কৰৰ সংগ্ৰহ মাছুল$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,Other Taxes and Duties on Commodities and Services,NULL,Collection Charges-Electricity Duty,Licensing  Scheme/Board,NULL,Office Expenses,Refreshment Expenses,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.25
