Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-04-99-EE-GA-V,2011,02,101,0004,000,04,99,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Office Expenses$Others,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Office Expenses,Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,766.8,766.8,690.12
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-11-01-EE-GA-V,2011,02,101,0004,000,11,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,74.22,144.0,144.0,129.6
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-11-01-EE-GA-C,2011,02,101,0004,000,11,01,EE,GA,C,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0.7,4.0,4.0,4.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-16-01-SOPD-ODS-GA-V,2011,02,101,0004,000,16,01,SOPD,ODS,GA,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,57.78,96.0,96.0,95.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-19-99-SOPD-ODS-GA-V,2011,02,101,0004,000,19,99,SOPD,ODS,GA,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Materials & Supplies$Others,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Materials & Supplies,Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,52.75,60.0,60.0,57.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-26-99-SOPD-ODS-GA-V,2011,02,101,0004,000,26,99,SOPD,ODS,GA,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Other Charges$Others,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Other Charges,Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,1.6,1.6,1.9
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0004-000-32-99-SOPD-ODS-GA-V,2011,02,101,0004,000,32,99,SOPD,ODS,GA,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Legislative Assembly$NULL$Grants-in-aid General (Non-Salary)$Others,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Legislative Assembly,NULL,Grants-in-aid General (Non-Salary),Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,22.0,20.0,20.0,23.75
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0012-000-01-01-EE-GA-V,2011,02,101,0012,000,01,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Leader of the Opposition$No Sub Sub Head$Salaries$Pay,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Leader of the Opposition,No Sub Sub Head,Salaries,Pay,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$$$দৰমহা$দৰমহা,17.24,20.17,20.17,21.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0012-000-03-01-EE-GA-V,2011,02,101,0012,000,03,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Leader of the Opposition$No Sub Sub Head$Travel Expenses$Regular,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Leader of the Opposition,No Sub Sub Head,Travel Expenses,Regular,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$$$ভ্ৰমণ খৰচ$নিয়মিত,9.3,9.0,9.0,8.1
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0012-000-04-99-EE-GA-V,2011,02,101,0012,000,04,99,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Leader of the Opposition$No Sub Sub Head$Office Expenses$Others,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Leader of the Opposition,No Sub Sub Head,Office Expenses,Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.5,4.5,4.05
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-101-0012-000-11-01-EE-GA-V,2011,02,101,0012,000,11,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Assembly$Leader of the Opposition$No Sub Sub Head$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,State Legislature,State/Union Territory Legislatures,Legislative Assembly,Leader of the Opposition,No Sub Sub Head,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা$$$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0.76,0.9,0.9,0.81
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-01-01-EE-GA-V,2011,02,103,0000,000,01,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Salaries$Pay,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Salaries,Pay,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$দৰমহা$দৰমহা,1997.09,2080.61,2280.61,2676.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-01-09-EE-GA-V,2011,02,103,0000,000,01,09,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Salaries$Honorarium,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Salaries,Honorarium,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,31.5,31.5,66.5
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-01-12-EE-GA-V,2011,02,103,0000,000,01,12,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Salaries$Arrear Salary/DA,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Salaries,Arrear Salary/DA,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,17.5,17.5,35.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-01-16-EE-GA-V,2011,02,103,0000,000,01,16,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Salaries$Fixed Pay,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Salaries,Fixed Pay,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত দৰমহা,0.0,9.9,14.9,14.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-02-99-EE-GA-V,2011,02,103,0000,000,02,99,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Wages$Others,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Wages,Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$মজুৰি$অন্যান্য,31.95,55.0,55.0,60.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-03-01-EE-GA-V,2011,02,103,0000,000,03,01,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Travel Expenses$Regular,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Travel Expenses,Regular,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,5.45,31.5,31.5,24.75
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-04-03-EE-GA-V,2011,02,103,0000,000,04,03,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Office Expenses$Electricity and Water Charge,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Office Expenses,Electricity and Water Charge,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,649.5,153.0,153.0,150.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-04-99-EE-GA-V,2011,02,103,0000,000,04,99,EE,GA,V,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Office Expenses$Others,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Office Expenses,Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,900.0,1200.0,1080.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-103-0000-000-26-99-SOPD-ODS-GA-V,2011,02,103,0000,000,26,99,SOPD,ODS,GA,State Legislature$State/Union Territory Legislatures$Legislative Secretariat$NULL$NULL$Other Charges$Others,State Legislature,State/Union Territory Legislatures,Legislative Secretariat,NULL,NULL,Other Charges,Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$বিধান সভা সচিবালয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,6.4,6.4,9.5
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-800-3165-000-32-99-SOPD-ODS-GA-V,2011,02,800,3165,000,32,99,SOPD,ODS,GA,State Legislature$State/Union Territory Legislatures$Other Expenditure$Discretionary Grants by Speaker/Deputy Speaker$NULL$Grants-in-aid General (Non-Salary)$Others,State Legislature,State/Union Territory Legislatures,Other Expenditure,Discretionary Grants by Speaker/Deputy Speaker,NULL,Grants-in-aid General (Non-Salary),Others,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,49.76,108.0,108.0,102.6
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2011-02-911-0000-000-00-00-EE-GA-V,2011,02,911,0000,000,00,00,EE,GA,V,State Legislature$State/Union Territory Legislatures$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,State Legislature,State/Union Territory Legislatures,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,ৰাজ্যিক বিধান সভা$ৰাজ্যিক / কেন্দ্ৰীয় শাসিত অঞ্চলৰ বিধানসভা$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-6.58,0.0,0.0,0.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2058-00-800-1725-000-07-99-EE-GA-V,2058,00,800,1725,000,07,99,EE,GA,V,Stationery and Printing$NULL$Other Expenditure$Assam Legislative Assembly$NULL$Publication$Others,Stationery and Printing,NULL,Other Expenditure,Assam Legislative Assembly,NULL,Publication,Others,লেখন আৰু মুদ্ৰণ$NULL$অন্যান্য ব্যয়$NULL$NULL$প্ৰকাশন$অন্যান্য,29.65,36.0,36.0,13.5
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2059-60-103-1726-000-19-99-SOPD-ODS-GA-V,2059,60,103,1726,000,19,99,SOPD,ODS,GA,Public Works$Other Buildings$Furnishings$Furnishing of Residence of Minister/MLA in the MLA Campaus including old liabilities$NULL$Materials & Supplies$Others,Public Works,Other Buildings,Furnishings,Furnishing of Residence of Minister/MLA in the MLA Campaus including old liabilities,NULL,Materials & Supplies,Others,গড় কাপ্তানী$অন্যান্য ভৱনসমূহ$গৃহসজ্জা$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,228.22,520.0,520.0,494.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2071-01-111-0000-000-21-01-EE-GA-V,2071,01,111,0000,000,21,01,EE,GA,V,Pension and Other Retirement Benefits$Civil$Pension to Legislators$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Pension to Legislators,NULL,NULL,Pension / Gratuity,Pension,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$বিধায়কসকললৈ পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,526.63,900.0,900.0,900.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2071-01-111-0000-000-21-01-EE-KN-V,2071,01,111,0000,000,21,01,EE,KN,V,Pension and Other Retirement Benefits$Civil$Pension to Legislators$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Pension to Legislators,NULL,NULL,Pension / Gratuity,Pension,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$বিধায়কসকললৈ পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,34.78,45.0,45.0,45.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),2071-01-111-0000-000-21-01-EE-NN-V,2071,01,111,0000,000,21,01,EE,NN,V,Pension and Other Retirement Benefits$Civil$Pension to Legislators$NULL$NULL$Pension / Gratuity$Pension,Pension and Other Retirement Benefits,Civil,Pension to Legislators,NULL,NULL,Pension / Gratuity,Pension,পেঞ্চন আৰু অন্যান্য অৱসৰ সুবিধা$অসামৰিক$বিধায়কসকললৈ পেঞ্চন$NULL$NULL$পেঞ্চন / গ্ৰেচুইিট$পেঞ্চন,4.95,18.0,18.0,18.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),4217-01-051-1846-802-13-99-SOPD-ODS-GA-V,4217,01,051,1846,802,13,99,SOPD,ODS,GA,Capital Outlay on Urban Development$State Capital Development$Construction$Construction by P.W.D.$Civil$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Construction by P.W.D.,Civil,Major Works,Others,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,1876.47,2400.0,2400.0,2185.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),4217-01-051-1846-802-14-99-SOPD-ODS-GA-V,4217,01,051,1846,802,14,99,SOPD,ODS,GA,Capital Outlay on Urban Development$State Capital Development$Construction$Construction by P.W.D.$Civil$Minor Works$Other,Capital Outlay on Urban Development,State Capital Development,Construction,Construction by P.W.D.,Civil,Minor Works,Other,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,190.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),4217-01-051-1846-813-13-99-SOPD-ODS-GA-V,4217,01,051,1846,813,13,99,SOPD,ODS,GA,Capital Outlay on Urban Development$State Capital Development$Construction$Construction by P.W.D.$Electrical$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Construction by P.W.D.,Electrical,Major Works,Others,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,251.26,304.0,304.0,190.0
1 - State Legislature,Assam Legislative Assembly Secretariat (D),4217-01-051-1846-813-14-99-SOPD-ODS-GA-V,4217,01,051,1846,813,14,99,SOPD,ODS,GA,Capital Outlay on Urban Development$State Capital Development$Construction$Construction by P.W.D.$Electrical$Minor Works$Other,Capital Outlay on Urban Development,State Capital Development,Construction,Construction by P.W.D.,Electrical,Minor Works,Other,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,47.5
1 - State Legislature,Assam Legislative Assembly Secretariat (D),4217-01-051-1846-815-13-99-SOPD-ODS-GA-V,4217,01,051,1846,815,13,99,SOPD,ODS,GA,Capital Outlay on Urban Development$State Capital Development$Construction$Construction by P.W.D.$PHE$Major Works$Others,Capital Outlay on Urban Development,State Capital Development,Construction,Construction by P.W.D.,PHE,Major Works,Others,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,11.83,240.0,240.0,142.5
1 - State Legislature,Assam Legislative Assembly Secretariat (D),4217-01-051-1846-815-14-99-SOPD-ODS-GA-V,4217,01,051,1846,815,14,99,SOPD,ODS,GA,Capital Outlay on Urban Development$State Capital Development$Construction$Construction by P.W.D.$PHE$Minor Works$Other,Capital Outlay on Urban Development,State Capital Development,Construction,Construction by P.W.D.,PHE,Minor Works,Other,নগৰ উন্নয়নৰ বাবে মূলধনী ব্যয়$ৰাজ্যিক পুঁজি উন্নয়ন$নিৰ্মাণ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,47.5
