Budget Code,Particulars,Voted/Charged,"Actuals, 2015-2016 Rs","Budget Estimate, 2016-2017 Rs","Revised Estimate, 2016-2017 Rs","Budget Estimate, 2017-2018 Rs"
,development of Asansol-Durgapur area [UD],, , , , 
[003],003- Loans to Siliguri-Jalpaiguri Development Authority for,, , , , 
,development of Siliguri-Jalpaiguri area [UD],, , , , 
[005],005- Loans to Howrah Improvement Trust [UD],, , , , 
[006],006- Loans to H.I.T. for creation of office space [UD],, , , , 
[014],014 Loans to Sriniketan DevAuthority [UD],, , , , 
[015],015 Loans to Digha Development Authority [UD],, , , , 
[016],016- Loans to Other Development Authorities [UD],, , , , 
[017],017- Loans to Kolkata Municipal Corporation for Kolkata, , , , , 
,Environmental Improvement Investment Program (KEIIP), , , , , 
,(ADB) [EAP] (EAP) [MA], , , , , 
[55],55- Loans and Advances, ,...,...,...,"293,00,00,000"
,Total - 6217-60-191-SP-017,,...,...,...,"293,00,00,000"
,Total - 6217-60-191-SP - State Plan (Annual Plan & XII th Plan), ,...,...,...,"293,00,00,000"
,Total - 6217-60-191,,...,...,...,"293,00,00,000"
, ,Voted,...,...,...,"293,00,00,000"
[193],193- Loans to Nagar Panchayats / Notified Area Committees,, , , , 
,or equivalent thereof,, , , , 
,Development of Industrial Urban Complex and Township at,, , , , 
,Development of AsansolDurgapur Area [UD],, , , , 
[003],003- Loans to Siliguri-Jalpaiguri Development Authority for,, , , , 
,Development of SiliguriJalpaiguri Area [UD],, , , , 
[005],005 Loans to Howrah Improvement Trust [UD],, , , , 
[006],006- Loans to H.I.T. for creation of Office Space [UD],, , , , 
[014],014 Loans to Sriniketan Development Authority [UD],, , , , 
[015],015 Loans to Digha Development Authority [UD],, , , , 
[016],016 Loans toOther Development Authorities [UD], , , , , 
,Total - 6217-60-193,,...,...,...,...
[60],60 - OTHER URBAN DEVELOPMENT SCHEMES, , , , , 
[789],789- Special Component Plan for Scheduled Castes, , , , , 
[001],001- Loans to Kolkata Municipal Corporation for Kolkata, , , , , 
,Environmental Imporvement Project (ADB) (EAP) [MA], , , , , 
,Total - 6217-60-789, ,...,...,...,...
[60],60 - OTHER URBAN DEVELOPMENT SCHEMES, , , , , 
[796],796- Tribal Areas Sub-Plan, , , , , 
[001],001- Loans to Kolkata Municipal Corporation for Kolkata, , , , , 
,Environmental Imporvement Project (ADB) (EAP) [MA], , , , , 
,Total - 6217-60-796, ,...,...,...,...
[60],60 - OTHER URBAN DEVELOPMENT SCHEMES,,,,,
[001],001- Loans to Kolkata Municipal Corporation for Kolkata, , , , , 
,Environmental Imporvement Project (ADB) (EAP) [MA], , , , , 
[002],002- Program Loan to ULBs under IMFFI for West Bengal, , , , , 
,(IMFFI)(ADB) (EAP) [MA], , , , , 
[003],003- Project Loan to ULBs under IMFFI for West Bengal, , , , , 
,(IMFFI)(ADB) (EAP) [MA], , , , , 
,Total - 6217-60-800, ,...,...,...,...
