Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-02-02-EE-GA-V,2215,01,102,0778,000,02,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Wages$Wages to Muster Roll Employees,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি",148.06,93.57,93.57,86.07
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-02-EE-GA-V,2215,01,001,0172,000,26,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা",0,1.1,1.1,1.21
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-26-03-EE-GA-V,2215,01,001,0172,000,26,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",0,5.5,5.5,6.05
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-3418-000-17-99-EE-GA-V,2215,01,001,3418,000,17,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Maintenance(Capital Complex)$NULL$Maintenance$Others,Water Supply & Sanitation,Water Supply,Direction and Administration,Maintenance(Capital Complex),NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",43.63,198,198,217.8
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-3573-000-17-99-EE-GA-V,2215,01,001,3573,000,17,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$GMCH$NULL$Maintenance$Others,Water Supply & Sanitation,Water Supply,Direction and Administration,GMCH,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",144.95,159.5,159.5,175.45
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-052-0000-000-15-99-EE-GA-V,2215,01,052,0000,000,15,99,EE,GA,V,Water Supply & Sanitation$Water Supply$Machinery and Equipment$NULL$NULL$Machinery and Equipment / Tools & Plants$Others,Water Supply & Sanitation,Water Supply,Machinery and Equipment,NULL,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য",0,20.9,20.9,22.99
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-101-0000-000-17-05-EE-GA-V,2215,01,101,0000,000,17,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Urban Water Supply Programmes$NULL$NULL$Maintenance$Asset Maintenance,Water Supply & Sanitation,Water Supply,Urban Water Supply Programmes,NULL,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নগৰীয়া পানী যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",1211.36,1870,1870,2057
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-17-05-EE-GA-V,2215,01,001,0172,000,17,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Asset Maintenance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",0,256,256,281.61
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-462-13-01-SOPD-G-GA-V,4215,01,102,0778,462,13,01,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For Barak Valley$Major Works$Normal,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For Barak Valley,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0,600,600,300
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-968-35-99-EAP-GA-V,4215,01,102,0778,968,35,99,EAP,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$World Bank Assistance Rural Water Supply(LIS)(EAP) Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,World Bank Assistance Rural Water Supply(LIS)(EAP) Central Share,Grants for creation of Capital Assets,Others,Externally Aided Projects,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,14567.56,14286,14286,14200
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-969-35-99-EAP-SS-GA-V,4215,01,102,0778,969,35,99,EAP-SS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$World Bank assistance Rural water Supply (LIS)(EAP) State Share$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,World Bank assistance Rural water Supply (LIS)(EAP) State Share,Grants for creation of Capital Assets,Others,Externally Aided Project-State Share,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,751.29,714,714,1578
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-15-EE-GA-V,2215,01,001,0172,000,01,15,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Special Pay,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা",0,23.57,23.57,25.9
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-02-04-EE-GA-V,2215,01,001,0172,000,02,04,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Wages$Bungalow Peon,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন",0,0.59,0.59,1.08
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-02-EE-GA-V,2215,01,001,0172,000,04,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Telephone Charge,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.58,0.58,0.64
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-05-EE-GA-V,2215,01,001,0172,000,04,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,40,40,44
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-08-EE-GA-V,2215,01,001,0172,000,04,08,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,1.65,1.65,1.85
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-06-01-EE-GA-V,2215,01,001,0172,000,06,01,EE,GA,V,"Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",5.31,1.85,1.85,2.04
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-04-01-EE-GA-V,2215,01,001,0172,000,04,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",74.2,0.2,0.2,0.22
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-15-01-EE-GA-V,2215,01,001,0172,000,15,01,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,6.5,6.5,7.15
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-02-03-EE-GA-V,2215,01,102,0778,000,02,03,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Wages$Work Charged Employees,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Wages,Work Charged Employees,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$মজুৰি$কৰ্ম আৰোপিত কৰ্মচাৰী",0,229.33,239.82,223.52
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-18-EE-GA-V,2215,01,001,0172,000,01,18,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Fixed T.A/ Permanent T.A,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ",0,58.22,58.22,58.22
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-20-EE-GA-V,2215,01,001,0172,000,01,20,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Remote area allowance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",0,32.74,32.74,32.74
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-41-EE-GA-V,2215,01,001,0172,000,01,41,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Technical Allowance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা",0,42.1,42.7,42.1
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-102-0778-000-17-05-EE-GA-V,2215,01,102,0778,000,17,05,EE,GA,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Maintenance$Asset Maintenance,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",0,5000,5000,5500
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-05-02-EE-GA-V,2215,01,001,0172,000,05,02,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",0,12,12,13.2
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",2215-01-001-0172-000-01-24-EE-GA-V,2215,01,001,0172,000,01,24,EE,GA,V,Water Supply & Sanitation$Water Supply$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Handicapped allowance,Water Supply & Sanitation,Water Supply,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা",0,3.42,6.27,3.76
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-928-35-99-SOPD-SS-GA-V,4215,01,102,0778,928,35,99,SOPD-SS,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$Projected State Share for Css$Grants for creation of Capital Assets$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,Projected State Share for Css,Grants for creation of Capital Assets,Others,State Own Priority Scheme-State Share,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,4676.28,7221,7221,2780
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-102-0778-462-13-99-SOPD-G-GA-V,4215,01,102,0778,462,13,99,SOPD-G,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Rural Water Supply Programme$Rural Water Supply$For Barak Valley$Major Works$Others,Capital Outlay on Water Supply and Sanitation,Water Supply,Rural Water Supply Programme,Rural Water Supply,For Barak Valley,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$গ্ৰাম্য পানী যোগান$NULL$$প্ৰধান কামসমূহ$অন্যান্য,310.74,100,100,25
30 - Water Supply & Sanitation,"Chief Engineer, Public Health Engineering (R)",4215-01-789-0778-000-14-99-SOPD-SCSP-GA-V,4215,01,789,0778,000,14,99,SOPD-SCSP,GA,V,Capital Outlay on Water Supply and Sanitation$Water Supply$Scheduled Caste Component Plan$Rural Water Supply$Null$Minor Works$Other,Capital Outlay on Water Supply and Sanitation,Water Supply,Scheduled Caste Component Plan,Rural Water Supply,Null,Minor Works,Other,State Own Priority Scheme-SCSP,General Area,Voted,পানী যোগানৰ বাবে মূলধনী ব্যয়$পানী যোগান$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$$সৰু-সুৰা কামসমূহ$অন্যান্য,217.23,880,880,924
