Major Head,Minor Head,Detailed Head,2012-13 Actuals ,2013-14 Actuals ,2014-15 Budget Estimates  ,2014-15 Revised Estimates ,2014-15 Actuals ,2015-16 Budget Estimates ,2015-16 Revised Estimates 
Corporation Funds ,Economically Weaker Sections' Welfare Fund ,Savings Bank Account Interest,0.001,0.005,0.005,0.00345,0.005,0.005,0.005
,Total of Economically Weaker Sections' Welfare Fund ,,0.04,0.05,0.05,0.045,0.05,0.05,0.05
Corporation Funds ,Loan Repayment Fund ,Opening Balance,0.03,0.03,0.03,0.0292,0.03,0.03,0.035
Corporation Funds ,Loan Repayment Fund ,Contribution Receipt,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Corporation Funds ,Loan Repayment Fund ,Savings Bank Account Interest,0.001,0.005,0.005,0.0058,0.005,0.005,0.005
,Total of Loan Repayment Fund ,,0.03,0.04,4000.0,0.035,4000.0,0.04,0.04
Corporation Funds ,Deposit Fund ,Opening Balance,303.21,344.0,400.0,534.50528,400.0,550.0,550.0
Corporation Funds ,Deposit Fund ,Receipt of Deposit,354.98,650.0,650.0,400.0,650.0,425.0,575.0
Corporation Funds ,Deposit Fund ,Interest & Other,13.21,6.0,6.0,25.49472,6.0,25.0,25.0
,Total of Deposit Fund ,,671.41,1000.0,1056.0,960.0,1056.0,1000.0,1150.0
Total of Corporation funds ,,,4262.36,6470.72,6843.97,6339.53,6843.97,7456.97,6964.14
Government Funds ,Golden Jubilee Urban Employment Scheme ,Opening Balance,134.45,250.0,250.0,270.0,250.0,250.0,217.13
Government Funds ,Golden Jubilee Urban Employment Scheme ,Self Employment Scheme,36.1,50.0,45.0,5.2,45.0,45.0,0.0
Government Funds ,Golden Jubilee Urban Employment Scheme ,Training,30.38,39.0,40.0,8.3,40.0,40.0,0.0
Government Funds ,Golden Jubilee Urban Employment Scheme ,Nagri Rojgar Yojna,56.09,60.0,0.0,1.75714,0.0,0.0,0.0
Government Funds ,Golden Jubilee Urban Employment Scheme ,Women & Child Development,48.65,75.0,75.0,5.5,75.0,75.0,0.0
Government Funds ,Golden Jubilee Urban Employment Scheme ,Savings & Credit Institute,7.79,16.0,15.0,3.75,15.0,15.0,0.25
Government Funds ,Golden Jubilee Urban Employment Scheme ,Basic Amenities,2.91,3.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,Golden Jubilee Urban Employment Scheme ,Social Structure,13.93,17.55,20.0,5.0,20.0,20.0,0.0
Government Funds ,Golden Jubilee Urban Employment Scheme ,Administrative Fund Receipt,27.94,30.0,30.0,2.25,30.0,30.0,0.005
Government Funds ,Golden Jubilee Urban Employment Scheme ,Total ,223.79,290.55,225.0,31.75714,225.0,225.0,0.255
Government Funds ,Golden Jubilee Urban Employment Scheme ,Savings Bank Account Interest,7.85,7.0,7.0,7.5,7.0,7.0,8.0859
,Total of Golden Jubilee Urban Employment Scheme ,,366.09,547.55,482.0,309.25714,482.0,482.0,225.4709
Government Funds ,Dalit Wasti Development ,Opening Balance,87.1,100.0,14.8,139.81412,14.8,147.9,147.9
Government Funds ,Dalit Wasti Development ,Receipt Grant,104.75,100.0,100.0,100.0,100.0,100.0,71.1
Government Funds ,Dalit Wasti Development ,Transfers to Corporation Fund,10.0,0.1,0.1,0.02,0.1,0.1,4.0
Government Funds ,Dalit Wasti Development ,Savings Bank Account Interest,4.0,10.0,7.0,5.16588,7.0,7.0,7.0
,Total of Dalit Wasti Development Fund,,206.25,210.1,255.1,245.0,255.1,255.0,230.0
Government Funds ,10th Finance Commission ,Opening Balance,20.49,0.0,25.0,22.18335,25.0,25.0,23.08
Government Funds ,10th Finance Commission ,Receipt Grant,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,10th Finance Commission ,Transfer to Corporation Fund,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,10th Finance Commission ,Savings Bank Account Interest,0.8,0.0,0.9,0.86665,0.9,0.9,0.7
,Total of 10th Finance Commission Fund,,21.32,0.0,25.9,23.05,25.9,25.9,23.78
Government Funds ,11th Finance Commission ,Opening Balance,6.73,0.0,8.0,6.82415,8.0,8.0,7.5
Government Funds ,11th Finance Commission ,Receipt Grant,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,11th Finance Commission ,Transfer to Corporation Fund,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,11th Finance Commission ,Savings Bank Account Interest,0.27,0.0,0.5,0.67585,0.5,0.5,0.15
,Total of 11th Finance Commission ,,7.0,0.0,8.5,7.5,8.5,8.5,7.65
Government Funds ,12th Finance Commission (Solid Waste Management),Opening Balance,80.29,0.0,82.13,57.30531,82.13,57.4,48.75
Government Funds ,12th Finance Commission (Solid Waste Management),Receipt Grant,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,12th Finance Commission (Solid Waste Management),Transfer to Corporation Fund,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,12th Finance Commission (Solid Waste Management),Safety deposit,1.37,0.0,1.37,1.00469,1.37,1.0,0.0
Government Funds ,12th Finance Commission (Solid Waste Management),Savings Bank Account Interest,2.81,0.0,1.5,2.09,1.5,2.0,1.0
,Total of 12th Finance Commission (Solid Waste Management),,84.47,0.0,85.0,60.4,85.0,60.4,49.75
Government Funds ,12th Finance Commission Development Works ,Opening Balance,86.09,130.0,55.0,46.82101,55.0,48.0,48.75
Government Funds ,12th Finance Commission Development Works ,Grants,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,12th Finance Commission Development Works ,Safety deposit,2.62,0.0,3.0,3.10899,3.0,3.0,0.0
Government Funds ,12th Finance Commission Development Works ,Transfer to Corporation Fund,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,12th Finance Commission Development Works ,Savings Bank Account Interest,2.38,5.0,2.0,2.07,2.0,2.0,1.0
,Total of 12th Finance Commission Development Works ,,91.11,135.0,60.0,52.0,6.0,53.0,49.75
Government Funds ,13th Finance Commission ,Opening Balance,175.83,600.0,640.0,965.566,640.0,1300.0,1767.0
Government Funds ,13th Finance Commission ,Receipt Grant,351.64,1400.0,1150.0,500.0,1150.0,500.0,616.0
Government Funds ,13th Finance Commission ,Transfer to Corporation Fund,16.41,75.0,10.0,5.434,10.0,10.0,0.0
Government Funds ,13th Finance Commission ,Savings Bank Account Interest,22.14,25.0,25.0,25.0,25.0,25.0,30.0
Government Funds ,13th Finance Commission ,Other Fines ,2.43,0.0,10.0,5.0,10.0,5.0,0.0
,Total of 13th Finance Commission ,,568.5,2100.0,1835.0,1501.0,1835.0,1840.0,2413.0
Government Funds ,Integrated Development of Small and Medium Towns  ,Opening Balance,93.29,145.0,145.0,100.98453,145.0,103.5,105.1
Government Funds ,Integrated Development of Small and Medium Towns  ,Interest on Investment,3.76,5.0,5.0,6.01547,5.0,6.0,3.0
Government Funds ,Integrated Development of Small and Medium Towns  ,State Government Grant,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,Integrated Development of Small and Medium Towns  ,Scheme Grant,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,Total of Integrated Development of Small and Medium Towns  (IDSMT) ,,970.6,150.0,150.0,107.0,150.0,109.5,108.1
Government Funds ,Government Health Schemes,Opening Balance,23.7,21.82,13.0,24.31502,13.0,9.0,52.58212
Government Funds ,Government Health Schemes,Reproductive Child Health,0.0,9.0,6.0,6.0,6.0,10.0,6.0
Government Funds ,Government Health Schemes,Janani Suraksha Yojana,0.0,8.0,9.0,6.0,9.0,9.0,6.0
Government Funds ,Government Health Schemes,Compensation for Sterilisation,3.0,5.0,5.0,7.0,5.0,5.0,7.0
Government Funds ,Government Health Schemes,Non Scalpel Vasectomy Camps,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,Government Health Schemes,R.I.,6.29,9.0,9.0,5.0,9.0,9.0,4.15
Government Funds ,Government Health Schemes,P.P.,11.34,12.0,10.0,10.0,10.0,10.0,10.0
Government Funds ,Government Health Schemes,Total ,44.34,64.82,52.0,58.31502,52.0,52.0,85.73212
Government Funds ,Government Health Schemes,Savings Bank Account Interest,1.07,1.17,13.99,0.6,13.99,13.99,0.6
,Total of Government Health Schemes ,,45.42,66.0,66.0,58.91502,66.0,66.0,86.33212
Government Funds ,Housing Schemes for Scheduled Castes and Nav Boudhas ,Opening Balance,129.01,151.55,151.55,142.0,151.55,142.0,100.02
Government Funds ,Housing Schemes for Scheduled Castes and Nav Boudhas ,Interest on Investment,5.21,3.0,3.0,3.0,3.0,3.0,2.25
Government Funds ,Housing Schemes for Scheduled Castes and Nav Boudhas ,Housing Schemes for Beneficiaries ,0.0,5.0,5.0,5.0,5.0,5.0,0.0
Government Funds ,Housing Schemes for Scheduled Castes and Nav Boudhas ,Grants ,0.0,100.0,100.0,50.0,100.0,50.0,0.0
,Total of Housing Schemes for Scheduled Castes and Nav Boudhas ,,134.23,259.55,259.55,200.0,259.55,200.0,102.27
Government Funds ,Minorities Funds ,Opening Balance,2.22,5.0,5.0,5.0,5.0,5.0,1.65
Government Funds ,Minorities Funds ,Interest on Investment,0.25,0.3,0.3,0.3,0.3,0.3,0.05
Government Funds ,Minorities Funds ,Municipal Share ,0.0,0.7,0.7,0.7,0.7,0.7,0.0
Government Funds ,Minorities Funds ,Grants,20.0,40.0,40.0,10.0,40.0,20.0,0.0
,Total of Minorities Funds ,,22.47,46.0,46.0,16.0,46.0,26.0,1.7
Government Funds ,Rajiv Awas Yojana ,Opening Balance,10.18,10.5,10.5,15.0,10.5,15.0,11.5
Government Funds ,Rajiv Awas Yojana ,Interest on Investment,0.41,0.5,0.5,0.5,0.5,0.5,0.25
Government Funds ,Rajiv Awas Yojana ,Grants,,10.0,200.0,10.0,200.0,10.0,0.0
,Total of Rajiv Awas Yojana ,,10.59,21.0,211.0,25.5,211.0,25.5,11.75
Government Funds ,MP Funds ,Opening Balance,7.3,10.0,50.0,50.0,50.0,50.0,2.5
Government Funds ,MP Funds ,Interest ,0.87,0.75,1.0,1.0,1.0,1.0,0.5
Government Funds ,MP Funds ,Municipal Share ,2.05,0.25,5.0,5.0,5.0,5.0,0.5
Government Funds ,MP Funds ,Grants ,91.2,100.0,80.0,154.0,80.0,94.0,67.4
,Total of MP Funds ,,101.43,111.0,136.0,210.0,136.0,150.0,70.9
Government Funds ,MP Funds ,Opening Balance,0.0,0.01,5.0,20.0,5.0,24.9,4.25
Government Funds ,MP Funds ,Interest ,0.07,0.01,5.0,0.4,5.0,5.0,0.15
Government Funds ,MP Funds ,Municipal Share ,0.12,0.18,5.0,4.5,5.0,5.0,2.0
Government Funds ,MP Funds ,Grants ,28.75,100.0,100.0,50.0,100.0,100.0,25.0
,Total of MP Funds ,,28.94,100.2,115.0,75.0,115.0,135.0,31.5
Government Funds ,MLA Funds ,Opening Balance,99.45,0.0,0.0,200.0,0.0,200.0,122.2
Government Funds ,MLA Funds ,Interest ,0.0,0.0,0.0,4.85,0.0,4.85,2.5
Government Funds ,MLA Funds ,Municipal Share ,10.21,30.0,30.0,5.0,30.0,5.0,1.0
Government Funds ,MLA Funds ,Grants ,187.26,300.0,300.0,200.0,300.0,200.0,0.0
Government Funds ,MLA Funds ,Other/Fines,0.0,0.0,1000.0,0.15,1000.0,0.15,0.2
,Total of MLA Funds ,,296.92,330.0,330.01,410.0,330.01,410.0,125.9
Government Funds ,MLA Funds ,Opening Balance,0.0,0.0,7.0,30.0,7.0,30.0,27.0
Government Funds ,MLA Funds ,Interest ,0.0,0.0,1.0,1.0,1.0,1.0,0.75
Government Funds ,MLA Funds ,Municipal Share ,0.0,0.0,30.0,0.5,30.0,1.0,0.0
Government Funds ,MLA Funds ,Grant ,5.18,0.0,242.0,0.5,242.0,0.5,0.0
Government Funds ,MLA Funds ,Other/Fines,0.0,0.0,0.02,0.02,0.02,0.02,0.15
,Total of MLA Funds ,,5.18,0.0,280.02,32.02,280.02,32.52,27.9
Government Funds ,Maharashtra Energy Development Agency Scheme ,Opening Balance,0.0,30.0,0.45,0.46,0.45,0.48,0.48
Government Funds ,Maharashtra Energy Development Agency Scheme ,Interest on Investment ,0.43,0.5,0.01,0.02,0.01,0.02,0.32
Government Funds ,Maharashtra Energy Development Agency Scheme ,Municipal Share ,,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,Maharashtra Energy Development Agency Scheme ,Grants ,22.23,25.0,0.0,0.0,0.0,0.0,20.0
,Total of Maharashtra Energy Development Agency Scheme ,,22.66,55.5,0.46,0.48,0.46,0.5,20.8
Government Funds ,Maharashtra Golden Jubilee Urban Development Mega Campaign ,Opening Balance,1.46,3.0,3.0,3.0,3.0,3.0,50.8
Government Funds ,Maharashtra Golden Jubilee Urban Development Mega Campaign ,Received Grants ,1.43,3.0,50.0,75.0,50.0,75.0,3.0
Government Funds ,Maharashtra Golden Jubilee Urban Development Mega Campaign ,Municipal Share,3.1,,0.0,10.0,0.0,10.0,11.0
Government Funds ,Maharashtra Golden Jubilee Urban Development Mega Campaign ,Interest ,0.97,0.1,0.1,0.1,0.1,0.1,1.1
,Total of Maharashtra Golden Jubilee Urban Development Mega Campaign ,,6.1,6.1,53.1,88.1,53.1,88.1,65.9
Government Funds ,Urban Dalit Wasti Water Supply Scheme,Opening Balance,0.2,0.2,18.0,10.0,18.0,10.0,1.6
Government Funds ,Urban Dalit Wasti Water Supply Scheme,Interest,0.5,0.25,0.5,0.5,0.5,0.5,0.05
Government Funds ,Urban Dalit Wasti Water Supply Scheme,Municipal Share ,0.0,3.0,3.0,1.0,3.0,2.0,0.0
Government Funds ,Urban Dalit Wasti Water Supply Scheme,Grants ,16.0,40.0,10.0,10.0,10.0,10.0,0.0
,Total of Urban Dalit Wasti Water Supply Scheme,,16.7,43.45,31.5,21.5,31.5,22.5,1.65
Government Funds ,Fire Safety Funds ,Opening Balance,67.43,70.0,100.0,120.0,100.0,120.0,105.0
Government Funds ,Fire Safety Funds ,Interest,3.83,2.0,2.0,3.0,2.0,3.0,3.0
Government Funds ,Fire Safety Funds ,Leisure ,8.35,7.0,7.0,7.0,7.0,7.0,4.0
Government Funds ,Fire Safety Funds ,Fire Safety Funds Grants ,16.2,20.0,20.0,20.0,20.0,20.0,10.0
,Total of Fire Safety Funds ,,95.81,99.0,129.0,150.0,129.0,150.0,122.0
Government Funds ,Maharashtra Urban Development Mega Campaign Scheme,Opening Balance,0.0,0.0,15.0,30.0,15.0,30.0,21.3
Government Funds ,Maharashtra Urban Development Mega Campaign Scheme,Interest,0.07,0.0,0.3,1.0,0.3,1.0,0.6
Government Funds ,Maharashtra Urban Development Mega Campaign Scheme,Municipal Share ,0.0,0.0,7.5,5.0,7.5,7.5,7.5
Government Funds ,Maharashtra Urban Development Mega Campaign Scheme,Grants Received ,12.0,0.0,5.0,5.0,5.0,7.5,0.0
,Total of Maharashtra Urban Development Mega Campaign Scheme,,12.07,0.0,27.8,41.0,27.8,46.0,29.4
Government Funds ,Development of Urban Colonies Other than Dalit Colonies ,Opening Balance,0.0,0.0,10.0,75.0,10.0,75.0,86.15
Government Funds ,Development of Urban Colonies Other than Dalit Colonies ,Interest,0.27,0.0,0.3,2.0,0.3,2.0,2.0
Government Funds ,Development of Urban Colonies Other than Dalit Colonies ,Municipal Share ,0.0,0.0,7.5,10.0,7.5,10.0,15.0
Government Funds ,Development of Urban Colonies Other than Dalit Colonies ,Grants Received ,44.0,0.0,20.0,100.0,20.0,100.0,20.0
,Total of Development of Urban Colonies Other than Dalit Colonies ,,44.27,0.0,37.8,187.0,37.8,187.0,123.15
Government Funds ,Construction of Memorials and Statues of Great Personalities ,Opening Balance,0.0,0.0,10.0,20.0,10.0,20.0,16.0
Government Funds ,Construction of Memorials and Statues of Great Personalities ,Interest,0.12,0.0,0.3,0.5,0.3,0.5,0.5
Government Funds ,Construction of Memorials and Statues of Great Personalities ,Municipal Share ,0.0,0.0,7.5,0.5,7.5,0.5,0.1
Government Funds ,Construction of Memorials and Statues of Great Personalities ,Grants Received ,20.0,0.0,5.0,5.0,5.0,5.0,0.0
,Total of Construction of Memorials and Statues of Great Personalities ,,20.12,0.0,22.8,26.0,22.8,26.0,16.6
Government Funds ,Emergency Water Supply Schemes ,Opening Balance,0.0,0.0,520000.0,5.0,520000.0,500000.0,2.25
Government Funds ,Emergency Water Supply Schemes ,Interest,0.0,0.0,5000.0,0.1,5000.0,10000.0,0.1
Government Funds ,Emergency Water Supply Schemes ,Municipal Share ,55.0,0.0,0.0,0.0,0.0,0.0,0.0
Government Funds ,Emergency Water Supply Schemes ,Grants Received ,0.0,0.0,0.0,0.0,0.0,0.0,0.0
,Total of Emergency Water Supply Schemes ,,55.0,0.0,5.25,5.1,5.25,5.1,2.35
Government Funds ,Maharashtra Sujal and Nirmal Water Supply Scheme ,Opening Balance,0.0,0.0,30.0,100.0,30.0,100.0,150.0
Government Funds ,Maharashtra Sujal and Nirmal Water Supply Scheme ,Interest,0.0,0.0,1.0,1.5,1.0,1.5,2.25
Government Funds ,Maharashtra Sujal and Nirmal Water Supply Scheme ,Municipal Share ,25.0,0.0,25.0,125.0,25.0,25.0,5.0
Government Funds ,Maharashtra Sujal and Nirmal Water Supply Scheme ,Grants Received ,0.0,0.0,100.0,100.0,100.0,100.0,5.0
,Total of Maharashtra Sujal and Nirmal Water Supply Scheme ,,25.0,0.0,156.0,326.5,156.0,226.5,162.25
Government Funds ,Urban Anganwadi Construction Scheme ,Opening Balance,0.0,0.0,1.0,100.0,1.0,100.0,46.0
Government Funds ,Urban Anganwadi Construction Scheme ,Interest,0.0,0.0,2.5,2.0,2.5,2.0,1.25
Government Funds ,Urban Anganwadi Construction Scheme ,Municipal Share ,0.0,0.0,1.0,0.0,1.0,1.0,0.0
Government Funds ,Urban Anganwadi Construction Scheme ,Grants Received ,0.0,0.0,100.0,50.0,100.0,50.0,0.0
,Total of Urban Anganwadi Construction Scheme ,,0.0,0.0,104.5,152.0,104.5,153.0,47.25
Government Funds ,Urban Integrated Housing Scheme ,Opening Balance,481.04,0.0,300.0,250.0,300.0,300.0,400.0
Government Funds ,Urban Integrated Housing Scheme ,Interest,16.43,0.0,2.0,5.0,2.0,5.0,8.0
Government Funds ,Urban Integrated Housing Scheme ,Municipal Share ,10.0,0.0,5.0,5.0,5.0,5.0,1.0
Government Funds ,Urban Integrated Housing Scheme ,Grants Received ,0.0,0.0,0.0,100.0,0.0,100.0,150.0
Government Funds ,Urban Integrated Housing Scheme ,Other/Fines ,0.0,0.0,5.0,25.0,5.0,5.0,5.0
,Total of Urban Integrated Housing Scheme,,507.48,0.0,312.0,385.0,312.0,415.0,564.0
Government Funds ,Special Funds ,Opening Balance,0.0,0.0,0.0,239.89316,0.0,50.0,114.0
Government Funds ,Special Funds ,Interest,0.0,0.0,0.0,20.0,0.0,0.05,3.0
Government Funds ,Special Funds ,Municipal Share ,0.0,0.0,0.0,2.5,0.0,0.0,64.0
Government Funds ,Special Funds ,Grants Received ,0.0,0.0,0.0,0.0,0.0,0.0,130.0
Government Funds ,Special Funds ,Other/Fines ,0.0,0.0,0.0,0.2,0.0,0.0,0.0
,Total of Special Funds ,,0.0,0.0,0.0,262.59316,0.0,50.05,311.0
Total for Various Funds Receipts,,,2892.26,4280.45,5225.29,4977.91532,5225.29,5249.07,12863.16302
Legends,,,,,,,,,
MP , Members of Parliament,,,,,,,,
MLA, Member of Legislative Assembly ,,,,,,,,
IDSMT,Integrated Development of Small and Medium Towns,,,,,,,,
