Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Account Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Actuals till September 2013,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Actual Amount upto January 2015,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Actual Amount upto January 2016,2016-17 Budget Estimates
Fixed Assets,410.0,New Buildings and Roads,60.0,Community Toilet,4106012.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,400.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Community Hall,4106013.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,250.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Antyesthi Place/ Kabristan (P.W.D.),4106014.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,400.0
Fixed Assets,410.0,New Buildings and Roads,60.0,Grant for AAPDH Rahat,4106015.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,500.0
Fixed Assets,410.0,New Buildings and Roads,60.0,MP/ MLA Fund Yojan (Water Department),4106016.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,20.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,"New Light Post, New Light etc.",41070.0,-,-,-,118.00607,0.0,0.0,0.0,0.0,0.0,300.0
Total for Fixed Assets- 410,,,,,,-,-,-,2794.61911,1410.0,600.96248,700.0,6893.76,6955.22357,28836.24
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,Loan Return,51010.0,, ,,0.0,50.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,Naya Savera Yojna,5101001.0,-,-,-,0.0,0.0,0.0,0.0,350.0,0.0,350.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,Revolving Fund,5101002.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,UIDSSMT (Severage),5101003.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,UIDSSMT (Water Supply),5101004.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Loan Return,10.0,UIDSSMT (Solid Waste Management),5101005.0,-,-,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Security Refund,20.0,Security Refund,51020.0,-,-,-,0.0,50.0,0.0,0.0,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Expense Against UIDSSMT Grant,30.0,Expenditure for Water Work,5103001.0,-,-,-,0.0,0.0,0.0,6.23138,0.0,0.0,0.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Expense Against UIDSSMT Grant,30.0,Expenditure for Drainage Work,5103002.0,-,-,-,0.0,0.0,0.0,13.78748,0.0,2845.36,3000.0
Loan/Security Return & Expense against UIDSSMT Grant,510.0,Expense Against UIDSSMT Grant,30.0,Expenditure for Solid Waste Work,5103003.0,-,-,-,0.0,0.0,0.0,57.7379,0.0,0.0,1500.0
Total for Fixed Assets Loan/Security Return & Expense against UIDSSMT Grant- 510,,,,,,-,-,-,0.0,100.0,0.0,77.75676,350.0,2845.36,4850.0
,,,,Total of Capital Expenditure,,-,-,-,2794.61911,1510.0,600.96248,777.75676,7243.76,9800.58357,33686.24
The data set captures the details given in the 2015-16 document and is organised Account head wise. We were able to map the Receipts from the 2014-15 budget to the data set. ,,,,,,,,,,,,,,,
"However, as expenditure is given department wise, we were unable to map it to the data set as the 2015-16 budget document is not arranged department wise.",,,,,,,,,,,,,,,
