Department,Department Code,Account Head,Account Code,2012-13-Actualss,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actualss,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actualss,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Finance Department,111.0,Loan to AMC MET,90203.0,0.0,0.0,0.0,5000.0,0.0,0.0,5000.0,2500.0,2500.0,2500.0
Total of Finance Department,,,,122773.3,245195.87,183458.39,163851.36,249358.0,199700.0,226973.46,284103.0,221087.0,305520.0
Estate and City Improvement Department,211.0,Chief Minister 's  EWS,86276.0,0.0,0.0,0.4,0.0,0.0,0.0,0.93,0.0,0.0,0.0
Estate and City Improvement Department,211.0,Sale of Property,86301.0,0.0,0.0,0.0,9.77,0.0,0.0,0.0,0.0,0.0,0.0
Total of Estate and City Improvement Department,,,,0.0,0.0,0.4,9.77,0.0,0.0,0.93,0.0,0.0,0.0
Slum Up gradation Project,219.0,Beneficiaries Contribution for Slum Networking Project,86221.0,0.37,2.0,1.0,0.0,2.0,1.0,0.0,2.0,0.0,0.0
Total of Slum Up gradation Project,,,,0.37,2.0,1.0,0.0,2.0,1.0,0.0,2.0,0.0,0.0
Fire Brigade Department,301.0,Installation of Water Pipelines,86223.0,0.0,,,0.0,0.0,0.0,0.48,0.0,0.0,0.0
Fire Brigade Department,301.0,Receipt of Fire Tax,86305.0,957.83,1300.0,1300.0,1174.49,1400.0,1800.0,2139.69,2000.0,1600.0,2000.0
Total of Fire Brigade Department,301.0,Total of Fire Brigade Department,301.0,957.83,1300.0,1300.0,1174.49,1400.0,1800.0,2140.17,2000.0,1600.0,2000.0
Light Department,302.0,Installation of Street Light (with 25% Expenditure),86234.0,0.0,4.0,0.0,,,,,,,
Light Department,302.0,Installation of Street Light (with 15% Expenditure),86235.0,0.0,4.5,0.0,,,,,,,
Light Department,302.0,Installation of Street Light (with 60% Expenditure),86237.0,0.0,15.0,0.0,,,,,,,
Light Department,302.0,Installation of Street Light (with 40% Expenditure),86238.0,0.0,12.0,0.22,0.22,0.0,0.0,0.48,0.0,0.0,0.0
Light Department,302.0,Receipt for Paving the RCC Roads in Housing Societies,86271.0,203.47,50.0,200.0,137.68,298.0,100.0,101.29,50.0,140.0,50.0
Light Department,302.0,Street Lights (80:20),86272.0,0.0,0.0,40.0,0.78,70.0,5.0,0.75,5.0,3.0,5.0
Total of Light Department,,,,203.47,85.5,240.22,138.68,368.0,105.0,102.04,55.0,143.0,55.0
Water Department ,313.0,Installing the Drinking Water Pipeline at 100%,86223.0,134.43,20.0,188.97,190.47,0.0,10.0,2.75,0.0,0.0,0.0
Water Department ,313.0,Installing the Drinking Water Pipeline (25%),86225.0,17.38,15.0,0.0,14.67,0.0,0.0,1.02,0.0,0.0,0.0
Water Department ,313.0,Installation of Pipeline at 15% Contribution,86226.0,12.93,15.0,0.0,0.0,0.0,0.0,0.07,0.0,0.0,0.0
Water Department ,313.0,"Installation of Pipeline in Societies at Expense Ratio of 60:40""",86239.0,36.55,45.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Department ,313.0,Installation of pipeline at 40% contribution,86240.0,0.0,10.0,0.0,,,,,,,
Water Department ,313.0,Installation of Pipeline in Societies at Expense Ratio of 70:20:10,86270.0,106.85,20.0,200.0,83.68,250.0,100.0,110.14,50.0,150.0,30.0
Water Department ,313.0,Installation of Pipeline in Societies at Expense Ratio of 80:20,86273.0,0.0,0.0,30.0,23.62,40.0,10.0,14.14,10.0,10.0,10.0
Total of Water Department ,,,,308.14,155.0,448.97,312.44,290.0,120.0,128.12,60.0,160.0,40.0
Drainage Department,326.0,Installation of Drainage Line,86227.0,8.4,10.0,9.27,13.56,0.0,5.0,0.81,0.0,0.0,0.0
Drainage Department,326.0,installation of Drainage Line (25%),86229.0,1.06,6.0,2.2,2.22,0.0,0.0,0.0,0.0,0.0,0.0
Drainage Department,326.0,installation of Drainage Line (15%),86230.0,15.87,8.0,0.0,,,,,,,
Drainage Department,326.0,installation of Drainage Line (60%),86241.0,,15.0,0.0,,,,,,,
Drainage Department,326.0,Installation of Drainage Line (40%),86242.0,,10.0,0.0,,,,,,,
Drainage Department,326.0,Drainage Line under (80:20) Scheme,86274.0,0.0,0.0,40.0,31.49,40.0,25.0,18.54,30.0,15.0,15.0
Drainage Department,326.0,Drainage Line under (70:20:10) Scheme in Housing Societies,86283.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,10.0
Total of Drainage Department,,,,25.33,49.0,51.47,47.27,40.0,30.0,19.35,30.0,40.0,25.0
Road Department,381.0,Construction of Roads,86201.0,0.57,1.0,0.51,0.51,0.0,0.0,0.0,0.0,0.0,0.0
Road Department,381.0,Construction of Roads,86203.0,254.0,100.0,0.3,0.3,0.0,0.0,0.0,0.0,0.0,0.0
Road Department,381.0,Construction of Roads,86204.0,1.07,5.0,3.7,3.7,0.0,0.0,0.0,0.0,0.0,0.0
Road Department,381.0,Construction of Roads,86243.0,2.49,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,
Road Department,381.0,Construction of Roads,86244.0,183.33,100.0,44.04,45.37,0.0,0.0,0.0,0.0,0.0,0.0
Road Department,381.0,Construction of  RCC Roads in Societies under (70:20:10) Scheme,86269.0,4142.1,500.0,4000.0,2901.55,3840.0,1200.0,1278.18,500.0,1000.0,200.0
Road Department,381.0,Construction of Road (80:20) Scheme,86275.0,0.0,0.0,200.0,75.68,90.0,40.0,21.94,20.0,20.0,10.0
Total of Road Department,,,,4583.56,726.0,4248.55,3027.11,3930.0,1240.0,1300.12,520.0,1020.0,210.0
Zoo,609.0,Grant from Central Zoo Authority,862750.0,35.0,60.0,0.0,0.0,60.0,0.0,60.0,0.0,,0.0
Total of Zoo,,,,35.0,60.0,0.0,0.0,60.0,0.0,0.0,0.0,0.0,0.0
Zonal Department,907.0,MLA Grant,86113.0,826.09,700.0,700.0,118.19,700.0,700.0,865.16,800.0,1550.0,1300.0
Zonal Department,,,,826.09,700.0,700.0,118.19,700.0,700.0,865.16,800.0,1550.0,1300.0
zonal Department,911.0,MPLADS,86124.0,1028.3,500.0,700.0,1116.2,700.0,700.0,524.81,800.0,500.0,800.0
Total of zonal Department,,,,1028.34,500.0,700.0,1116.2,700.0,700.0,524.81,800.0,500.0,800.0
Finance Department,921.0,GMFB Priority Service Grants,86101.0,522.91,500.0,650.0,592.53,500.0,100.0,0.0,100.0,1000.0,500.0
Finance Department,921.0,Low Cost Sanitation,86104.0,0.0,300.0,100.0,812.3,100.0,400.0,527.66,1150.0,500.0,300.0
Finance Department,921.0,GMFB Grant for Professional Tax,86137.0,217.43,75.0,600.0,587.19,300.0,200.0,0.0,300.0,600.0,700.0
Total of Finance Department,,,,740.34,875.0,1350.0,1992.02,900.0,700.0,527.66,1550.0,2100.0,1500.0
Drainage Department,952.0,Purification of Sabarmati River,86125.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5000.0,2000.0,5000.0
Total of Drainage Department,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5000.0,2000.0,5000.0
GSDMA's Grant,961.0,Grant from GSDMA and ADB for Sewerage  Storm Water,86250.0,-0.34,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
Total of GSDMA' Grant ,,,,-0.34,0.0,0.0,0.0,0.0,0.0,0.05,0.0,0.0,0.0
JNNURM Project,967.0,Government's Grant for JNNURM,86567.0,12786.0,6036.63,14951.0,12315.2,24952.0,4504.0,560.6,1330.0,4050.0,0.0
JNNURM Project,967.0,Beneficiaries Contribution for Housing (JNNURM),86568.0,-16.37,200.0,50.0,18.25,100.0,500.0,508.97,500.0,500.0,500.0
JNNURM Project,967.0,Beneficiaries Contribution for Housing 20% (JNNURM),86282.0,,,,0.0,0.0,0.0,68.52,0.0,250.0,250.0
JNNURM Project,967.0,Total of JNNURM,967.0,12769.63,6236.63,15001.0,12333.45,25052.0,5004.0,1138.09,1830.0,4800.0,750.0
JNNURM Project,969.0,JNNURM Project,969.0,,,,,,,,,,
JNNURM Project,969.0,Government's Grant for JNNURM,86267.0,0.0,10000.0,0.0,,,,,,,
Total of JNNURM Project,,,,,10000.0,0.0,,,,,,,
Total of Capital Receipt ,,,,144251.06,265885.0,207500.0,184120.98,282800.0,210100.0,233719.96,296750.0,235000.0,317200.0
