Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
4.07,"Support for students clearing Prelims conducted by UPSC, SSC, State Public Service Commissions etc",,...,...,...,...,...,...,...,...,...,8,...,8
,Total- Education  Empowerment,,...,...,...,...,...,...,...,...,...,2453,...,2453
5,Skill  Development and Livelihoods,,,,,,,,,,,,,
5.01,Skill Development Initiatives,,...,...,...,...,...,...,...,...,...,250,...,250
5.02,Nai Manzil - the Integrated Educational and Livelihood Initiative,,...,...,...,...,...,...,...,...,...,140,...,140
5.03,Upgrading Skills and Training in Traditional Arts/Crafts for Development (USTTAD),,...,...,...,...,...,...,...,...,...,30,...,30
5.04,Scheme for Leadership Development of Minority Women,,...,...,...,...,...,...,...,...,...,15,...,15
5.05,Grants in aid to State Channelising Agencies (SCAs) for implementation of NMDFC Programmes,,...,...,...,...,...,...,...,...,...,2,...,2
5.06,Equity conribution to National Minorities Development ad Finance Corporation (NMDFC),,...,...,...,...,...,...,...,...,...,...,165.02,165.02
,Total- Skill  Development and Livelihoods,,...,...,...,...,...,...,...,...,...,437,165.02,602.02
6,Special  Programmes of Minorities,,,,,,,,,,,,,
6.01,"Research/Studies, Publicity, Monitoring and Evaluation of development Schemes for Minorities",,...,...,...,...,...,...,...,...,...,55,...,55
6.02,Hamari Dharohar for conservation and protection of culture and heritage of Minorities,,...,...,...,...,...,...,...,...,...,6,...,6
6.03,Scheme for containing population decline of small minority community,,...,...,...,...,...,...,...,...,...,4,...,4
,Total- Special  Programmes of Minorities,,...,...,...,...,...,...,...,...,...,65,...,65
,Total-Central Sector Schemes/Projects,,12.93,...,12.93,16.18,...,16.18,15.86,...,15.86,2975.1,165.02,3140.12
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Statutory and Regulatory Bodies,,,,,,,,,,,,,
7,National Commission for Minorities,,7.19,...,7.19,8.41,...,8.41,8.51,...,8.51,8.62,...,8.62
8,Special Officer for Linguistic Minorities,,1.89,...,1.89,2.74,...,2.74,2.74,...,2.74,2.32,...,2.32
,Total-Statutory and Regulatory Bodies,,9.08,...,9.08,11.15,...,11.15,11.25,...,11.25,10.94,...,10.94
,Autonomous Bodies,,,,,,,,,,,,,
9,Maulana Azad Education Foundation (MAEF),,113,...,113,113,...,113,113.01,...,113.01,125.01,...,125.01
,Total-Other Central Sector Expenditure,,122.08,...,122.08,124.15,...,124.15,124.26,...,124.26,135.95,...,135.95
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
,Umbrella Programme for Development of Minorities,,,,,,,,,,,,,
10,Education Empowerment,,,,,,,,,,,,,
10.01,Pre-Matric Scholarship for Minorities,,585.94,...,585.94,950,...,950,1001.15,...,1001.15,...,...,...
,,,-216.69,...,-216.69,...,...,...,...,...,...,...,...,...
,,Net,369.25,...,369.25,950,...,950,1001.15,...,1001.15,...,...,...
10.02,Post-Matric Scholarship for Minorities,,287.11,...,287.11,550,...,550,561.29,...,561.29,...,...,...
10.03,Merit-cum-Means Scholarship for professional and technical courses (under graduate and post-graduate),,220.55,...,220.55,393.54,...,393.54,393.54,...,393.54,...,...,...
10.04,Maulana Azad National Fellowship for Minority Students,,119.92,...,119.92,100,...,100,150,...,150,...,...,...
10.05,Free Coaching and allied schemes for Minorities,,40,...,40,48,...,48,48,...,48,...,...,...
10.06,Interest Subsidy on Educational loans for Overseas Studies,,4,...,4,8,...,8,17,...,17,...,...,...
10.07,"Support for students clearing Prelims conducted by UPSC, SSC, State Public Service Commissions etc",,4,...,4,4,...,4,6,...,6,...,...,...
,Total- Education Empowerment,,1044.83,...,1044.83,2053.54,...,2053.54,2176.98,...,2176.98,...,...,...
11,Skill Development and Livelihoods,,,,,,,,,,,,,
11.01,Seekho aur Kamao - Skill Development Initiatives,,204.94,...,204.94,250,...,250,200,...,200,...,...,...
11.02,Nai Manzil - the Integrated Educational and Livelihood Initiative,,117.97,...,117.97,175.95,...,175.95,95.39,...,95.39,...,...,...
11.03,Upgrading Skills and Training in Traditional Arts/Crafts for Development (USTTAD),,19.77,...,19.77,22,...,22,29,...,29,...,...,...
11.04,Scheme for Leadership Development of Minority Women,,14.75,...,14.75,15,...,15,17,...,17,...,...,...
11.05,Grants in aid to State Channelising Agencies (SCAs) for implementation of NMDFC Programmes,,1.27,...,1.27,2,...,2,2,...,2,...,...,...
11.06,Equity contribution to National Minorities Development and Finance Corporation (NMDFC),,...,140,140,...,170,170,...,170,170,...,...,...
,Total- Skill Development and Livelihoods,,358.7,140,498.7,464.95,170,634.95,343.39,170,513.39,...,...,...
12,Special Programmes of Minorities,,,,,,,,,,,,,
12.01,"Research/Studies, Publicity, Monitoring and Evaluation of development Schemes for Minorities",,46.77,...,46.77,50,...,50,50.01,...,50.01,...,...,...
12.02,Hamari Dharohar for conservation and protection of culture and heritage on Minorities,,6.6,...,6.6,12,...,12,12,...,12,...,...,...
12.03,Scheme for containing population decline of small minority community,,1.54,...,1.54,2,...,2,3,...,3,...,...,...
,Total- Special Programmes of Minorities,,54.91,...,54.91,64,...,64,65.01,...,65.01,...,...,...
13,Development of Minorities - Multi Sectoral Development Programme for Minorities (MSDP),,1082.78,...,1082.78,1200,...,1200,1200,...,1200,1319.98,0.02,1320
,Total-Umbrella Programme for Development of Minorities,,2541.22,140,2681.22,3782.49,170,3952.49,3785.38,170,3955.38,1319.98,0.02,1320
,Total-Centrally Sponsored Schemes,,2541.22,140,2681.22,3782.49,170,3952.49,3785.38,170,3955.38,1319.98,0.02,1320
,Grand Total,,2692.46,140,2832.46,4025.48,170,4195.48,4025.48,170,4195.48,4534.96,165.04,4700
,B. Developmental Heads,,,,,,,,,,,,,
,Social Services,,,,,,,,,,,,,
1,"Welfare of Scheduled Castes, Scheduled Tribes, Other Backward Classes and Minorities",,1294.93,...,1294.93,2253.49,...,2253.49,2285.28,...,2285.28,2549.15,...,2549.15
2,Social Security and Welfare,,297.75,...,297.75,411.48,...,411.48,376.87,...,376.87,451.29,...,451.29
3,Secretariat-Social Services,,16.23,...,16.23,17.66,...,17.66,18.38,...,18.38,19.14,...,19.14
4,"Capital Outlay on Welfare of Scheduled Castes, Scheduled Tribes , Other Backward Classes and Minorities",,...,140,140,...,155,155,...,155,155,...,150.03,150.03
,Total-Social Services,,1608.91,140,1748.91,2682.63,155,2837.63,2680.53,155,2835.53,3019.58,150.03,3169.61
,Others,,,,,,,,,,,,,
5,North Eastern Areas,,...,...,...,255.31,...,255.31,272.41,...,272.41,417.43,...,417.43
6,Grants-in-aid to State Governments,,1083.55,...,1083.55,1082.14,...,1082.14,1067.14,...,1067.14,1092.5,...,1092.5
7,Grants-in-aid to Union Territory Governments,,...,...,...,5.4,...,5.4,5.4,...,5.4,5.45,...,5.45
8,Capital Outlay on North Eastern Areas,,...,...,...,...,15,15,...,15,15,...,15.01,15.01
,Total-Others,,1083.55,...,1083.55,1342.85,15,1357.85,1344.95,15,1359.95,1515.38,15.01,1530.39
,Grand Total,,2692.46,140,2832.46,4025.48,170,4195.48,4025.48,170,4195.48,4534.96,165.04,4700
