"Particulars (In crores of Rupees)","Accounts 1950-51","Accounts 2006-07","Accounts 2007-2008","Accounts 2008-2009 (Provisional)","Accounts 2009-10 (Provisional)","Revised 2009-2010","Budget 2010-2011","Accounts 2010-2011","Revised 2011-2012","Accounts 2011-2012","Budget 2012-2013","Revised 2012-2013","Accounts 2012-2013","Budget 2013-2014","Revised 2013-2014","Accounts 2013-2014","Budget 2014-2015","Revised 2014-2015","Accounts 2014-2015","Budget 2015-2016","Revised 2015-2016","Budget 2016-2017"
"(ix) General Economic Services",36.93,63940.31,117352.33,122086.23,127911.22,128819,109948.63,157660.13,160307.02,175920.28,203980.67,170651.5,194335.98,195251.56,174958.79,211356.93,146541.46,193893.16,225043.48,134646.14,283894.46,258732.03
"Disbursement of UT's",0,0,0,0,0,721.04,2177.91,"...",1399.02,"...",3163.83,1164.57,"...",2996.15,1253.39,"...",2887.89,1392.36,"...",3246.55,1778.88,3547.44
"Grand total",1488.01,603282.38,722740.37,800235.19,900878.34,1014728.47,1126912.59,1038284.85,1165625.36,1177931.64,1362485.31,1304496.74,1325662.55,1499891.6,1459255.31,1491791.87,1618820.89,1635830.07,1662780.42,1783683.86,1901592.68,2064239
"B.Loans advanced by the Central Government",,,,,,,,,,,,,,,,,,,,,,
"State Governments",195.58,146652.58,145098.17,143869.59,143152.16,147057.03,148785.18,144169.86,145946.16,143547.65,148541.16,146279.57,144812.42,148881.09,147384.23,145812.91,150709.6,148281.35,147166.8,151070.49,151025.27,154506.79
"Union Territory Governments",0,1003,973.22,935.08,895.12,855.86,816.55,848.69,809.32,804.21,769.91,4077.66,4087.53,4010.38,4015.14,4057.83,3960.83,3694.98,4054.5,3332.14,3710.67,3364.6
"Foreign Governments",0.01,3455.72,3294.82,3947.2,4037.4,4164.23,4281.17,4232.19,4952.33,4977.77,6330.01,6534,6538.77,7728.25,7781.48,7819.26,10568.29,9862.68,9210.62,12903.06,12202.48,14501.41
"Investment in Special Securities of States under NSSF",0,452063.88,458891.92,460056.02,484262.05,509505.89,539365.23,527562.56,519430.1,518776.72,506110.34,528462.96,517221.27,526233.51,517752.1,519145.07,512954.12,543636.21,543498.81,553973.68,567852.55,596897.88
"Investment  of NSSF in other Instruments",0,0,0,0,0,0,0,"...","...","...","...","...",1500,"...",1500,1500,1500,1500,1500,1500,"...","..."
"Public Sector Enterprises, Railway Development &  Revenue  Reserve Fund,Reserve Fund, Post & Telegraphs Revenue Reserve Funds, Port Trusts, Municipilities and Statutory Bodies Co-operative & Educational Institutions, Displaced Persons and Private Insitutions.etc.   ",24.58,67769.32,66272.14,69720.23,70304.07,99392.45,115619.73,78324.99,69887.29,80210.26,74078.42,71772.56,80096.39,75963.69,86210.32,82921.52,93352.41,88747.12,95760.77,95914.3,96837.74,108771.39
"Government Servants",0.51,1917.68,1721.4,1506.95,1277.68,1087.68,897.68,1080.71,885.71,895.1,690.71,730.1,729.86,555.1,554.86,578.37,379.86,403.37,451.61,228.37,326.61,201.61
"TOTAL",220.68,672862.18,678373.46,680035.07,703928.48,762063.14,809765.54,756219,741910.91,749211.71,736520.55,757856.85,754986.24,763372.02,765198.13,761834.96,773425.11,796125.71,801643.11,818922.04,831955.32,878243.68
"Total -Capital Outlay and Loans Advanced by the Cen.Govt.",1708.69,1276144.56,1401113.83,1480270.26,1604806.82,1776791.61,1936678.13,1794503.85,1907536.27,1927143.35,2099005.86,2062353.59,2080648.79,2263263.62,2224453.44,2253626.83,2392246,2431955.78,2464423.53,2602605.9,2733548,2942482.68
"Cash balance under MSS",0,62973.95,170553.77,88772.78,2737,-83298.78,-36035.78,"...","...","...",20000,"...","...",20000,"...","...",20000,"...","...",20000,"...",20000
"Grand Total",1708.69,1339118.51,1571667.6,1569043.04,1607543.82,1693492.83,1900642.35,1794503.85,1907536.27,1927143.35,2119005.86,2062353.59,2080648.79,2283263.62,2224453.44,2253626.83,2412246,2431955.78,2464423.53,2622605.9,2733548,2962482.68
"Excess of Liabilities over Capital Outlay and Loans Advanced ",856.71,1199177.45,1265457.78,1589834.98,1871088.01,2079937.43,2314450.07,2143970.06,2560878.27,2575808.62,2906065.78,2976777.42,2989642.93,3368220.6,3362695.89,3416254.18,3810111.55,3846598.19,3777797.39,4272085.09,4158365.58,4475698.77
"Total",2565.4,2538295.96,2837125.38,3158878.02,3478631.83,3773430.26,4215092.42,3938473.91,4468414.54,4502951.97,5025071.64,5039131.01,5070291.72,5651484.22,5587149.33,5669881.01,6222357.55,6278553.97,6242220.92,6894690.99,6891913.58,7438181.45
