Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
11,Border Infrastructure and Management,,,,,,,,,,,,,
11.01,Maintenance and Border Check Post,,204.29,...,204.29,244.32,...,244.32,263,...,263,169.44,...,169.44
11.02,Capital Outlay,,...,1409.74,1409.74,...,2355.68,2355.68,...,1776.84,1776.84,...,1580.56,1580.56
,Total- Border Infrastructure and Management,,204.29,1409.74,1614.03,244.32,2355.68,2600,263,1776.84,2039.84,169.44,1580.56,1750
12,Police Infrastructure,,,,,,,,,,,,,
12.01,Building Projects of CAPFs and Central Police Organisations,,...,2737.55,2737.55,...,4008.06,4008.06,...,4240.12,4240.12,...,4289.05,4289.05
12.02,Delhi Police,,...,166.01,166.01,...,439,439,...,249.51,249.51,...,460.95,460.95
,Total- Police Infrastructure,,...,2903.56,2903.56,...,4447.06,4447.06,...,4489.63,4489.63,...,4750,4750
13,Assistance for Nepal Police Academy,,...,...,...,11.33,...,11.33,0.33,...,0.33,11.78,...,11.78
14,Narcotics Control Bureau,,5,...,5,5,...,5,5,...,5,8,...,8
15,Schemes for Safety of Women,,,,,,,,,,,,,
15.01,Nirbhaya Fund Transfer,,207.6,...,207.6,50,...,50,50,...,50,50,...,50
15.02,National Emergency Response System and Cyber Crime Prevention against Women and Children,,219.41,13.52,232.93,290.61,22.69,313.3,184.24,7.87,192.11,66.49,15.26,81.75
15.03,Met from Nirbhaya Fund,,-219.42,-13.52,-232.94,-290.61,-22.69,-313.3,-184.24,-7.87,-192.11,-66.49,-15.26,-81.75
,,Net,207.59,...,207.59,50,...,50,50,...,50,50,...,50
,Total-Central Sector Schemes/Projects,,618.62,4372.96,4991.58,599.84,6923.29,7523.13,436.11,6390.76,6826.87,354.28,6463.16,6817.44
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Autonomous Bodies,,,,,,,,,,,,,
16,Land Port Authority of India,,87.82,...,87.82,300,...,300,100,...,100,236.29,...,236.29
,Others,,,,,,,,,,,,,
17,India Reserve Battalions and Reimbursement to states for deployment of Battalions,,68.59,5,73.59,98.52,5,103.52,158.03,5,163.03,108.87,5,113.87
18,Welfare Grant and Misc.,,...,...,...,...,...,...,217.47,...,217.47,203.05,...,203.05
19,Research,,316,3338.88,3654.88,347,2636,2983,347,2800,3147,399,2983,3382
,Total-Others,,384.59,3343.88,3728.47,445.52,2641,3086.52,722.5,2805,3527.5,710.92,2988,3698.92
,Total-Other Central Sector Expenditure,,472.41,3343.88,3816.29,745.52,2641,3386.52,822.5,2805,3627.5,947.21,2988,3935.21
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Centrally Sponsored Schemes,,,,,,,,,,,,,
,Modernisation of Police Forces,,,,,,,,,,,,,
20,Modernisation of Police Forces,,,,,,,,,,,,,
20.01,Modernisation of State Police Forces and CCTNS,,839.85,...,839.85,800,...,800,810.95,...,810.95,897.29,...,897.29
20.02,SRE and Special Infrastructure Scheme for LWE Areas,,1390,...,1390,1222,...,1222,1766,...,1766,2260,...,2260
,Total- Modernisation of Police Forces,,2229.85,...,2229.85,2022,...,2022,2576.95,...,2576.95,3157.29,...,3157.29
,Border Area Development Programme,,,,,,,,,,,,,
21,Border Area Development Program,,1015,...,1015,1100,...,1100,1100,...,1100,770.97,...,770.97
,Total-Centrally Sponsored Schemes,,3244.85,...,3244.85,3122,...,3122,3676.95,...,3676.95,3928.26,...,3928.26
,Other Grants/Loans/Transfers,,,,,,,,,,,,,
22,Grants to Gorkhaland Territorial Administration,,...,...,...,...,...,...,135,...,135,...,...,...
23,Actual Recovery,,-99.32,-9.24,-108.56,...,...,...,...,...,...,...,...,...
,Total-Other Grants/Loans/Transfers,,-99.32,-9.24,-108.56,...,...,...,135,...,135,...,...,...
,Grand Total,,64203.22,8851.15,73054.37,66844.33,11155.67,78000,71695.96,10596.91,82292.87,76838.31,11048.19,87886.5
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Police,,60996.09,...,60996.09,63715.48,...,63715.48,67869.28,...,67869.28,72948.35,...,72948.35
2,Capital Outlay on Police,,...,8846.15,8846.15,...,10252.92,10252.92,...,9694.16,9694.16,...,10346.25,10346.25
,Total-General Services,,60996.09,8846.15,69842.24,63715.48,10252.92,73968.4,67869.28,9694.16,77563.44,72948.35,10346.25,83294.6
,Others,,,,,,,,,,,,,
3,Grants-in-aid to State Governments,,3206.51,...,3206.51,3117.52,...,3117.52,3820.57,...,3820.57,3877.73,...,3877.73
4,Grants-in-aid to Union Territory Governments,,0.62,...,0.62,...,...,...,5.78,...,5.78,0.45,...,0.45
5,Technical and Economic Co-operation with Other Countries,,...,...,...,11.33,...,11.33,0.33,...,0.33,11.78,...,11.78
6,Capital Outlay on North Eastern Areas,,...,...,...,...,897.75,897.75,...,897.75,897.75,...,696.94,696.94
7,Loans and Advances to State Governments,,...,5,5,...,5,5,...,5,5,...,5,5
,Total-Others,,3207.13,5,3212.13,3128.85,902.75,4031.6,3826.68,902.75,4729.43,3889.96,701.94,4591.9
,Grand Total,,64203.22,8851.15,73054.37,66844.33,11155.67,78000,71695.96,10596.91,82292.87,76838.31,11048.19,87886.5
