Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-26-99-EE-GA-V,2406,01,001,0172,000,26,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.08,741.82,741.82,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-01-EE-GA-V,2406,01,001,0240,000,01,01,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,29485.2,36371.56,36371.56,40008.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-01-12-EE-GA-V,2406,01,001,0240,000,01,12,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Salaries,Arrear Salary/DA,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,87.92,183.97,900.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-02-01-EE-GA-V,2406,01,001,0240,000,02,01,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Wages$Wages to Casual Employees,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Wages,Wages to Casual Employees,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0.0,0.0,0.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-03-01-EE-GA-V,2406,01,001,0240,000,03,01,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,50.84,45.9,45.9,41.31
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-03-EE-GA-V,2406,01,001,0240,000,04,03,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,108.23,78.3,678.3,78.3
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-04-EE-GA-V,2406,01,001,0240,000,04,04,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,7.65,7.65,6.89
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-05-EE-GA-V,2406,01,001,0240,000,04,05,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Stationery and Printing of Forms,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,7.65,7.65,6.89
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-08-EE-GA-V,2406,01,001,0240,000,04,08,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,15.3,15.3,13.77
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-09-EE-GA-V,2406,01,001,0240,000,04,09,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,9.9
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-04-99-EE-GA-V,2406,01,001,0240,000,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,5.4,5.4,4.86
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-05-99-EE-GA-V,2406,01,001,0240,000,05,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Payment for Professional and Special Services,Others,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,8.08,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-06-01-EE-GA-V,2406,01,001,0240,000,06,01,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",3.13,3.15,3.15,2.84
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-07-99-EE-GA-V,2406,01,001,0240,000,07,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Publication$Others,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Publication,Others,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.07,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-08-99-EE-GA-V,2406,01,001,0240,000,08,99,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,"বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",14.76,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-16-99-EE-GA-V,2406,01,001,0240,000,16,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.16,0.0,0.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-01-EE-GA-V,2406,01,005,1228,000,01,01,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Pay,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$দৰমহা,169.25,276.97,276.97,305.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-12-EE-GA-V,2406,01,005,1228,000,01,12,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Arrear Salary/DA,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-03-01-EE-GA-V,2406,01,005,1228,000,03,01,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Travel Expenses$Regular,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Travel Expenses,Regular,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.19,0.77,0.77,0.69
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-03-EE-GA-V,2406,01,005,1228,000,04,03,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Electricity and Water Charge,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.12,0.9,0.9,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-04-EE-GA-V,2406,01,005,1228,000,04,04,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Office Equipments including Computers & Accessories,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-05-EE-GA-V,2406,01,005,1228,000,04,05,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Stationery and Printing of Forms,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-08-EE-GA-V,2406,01,005,1228,000,04,08,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-99-EE-GA-V,2406,01,005,1228,000,04,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-05-99-EE-GA-V,2406,01,005,1228,000,05,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Payment for Professional and Special Services,Others,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.07,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-08-99-EE-GA-V,2406,01,005,1228,000,08,99,EE,GA,V,"Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,"Advertising, Sales and Publicity Expenses",Others,"বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.07,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-14-99-EE-GA-V,2406,01,005,1228,000,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Minor Works$Other,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,2.25
