Index,Scheme,MINISTRY,Actual 2014-2015 OF AGRICULTURE,Actual 2014-2015,Actual 2014-2015,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
14.,"Integrated Oilseeds, Oilpalm, Pulses and Maize Development",2401,175.68,...,175.68,200.00,...,200.00,250.00,...,250.00,...,...,...
,,3601,222.80,...,222.80,275.00,...,275.00,304.77,...,304.77,...,...,...
,,Total,398.48,...,398.48,475.00,...,475.00,554.77,...,554.77,...,...,...
15.,National Mission on Oilseeds and Oil Palm,2401,...,...,...,0.82,...,0.82,...,...,...,...,...,...
,,3601,...,...,...,0.18,...,0.18,...,...,...,...,...,...
15.01,Grantsfor State and UTs.,2401,...,...,...,...,...,...,...,...,...,150.00,...,150.00
,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,3,,,,,,,,,
,,2552,...,...,...,...,...,...,...,...,...,42.60,...,42.60
,,3601,...,...,...,...,...,...,...,...,...,233.40,...,233.40
,,Total,...,...,...,...,...,...,...,...,...,426.00,...,426.00
,Total- National Mission on Oilseeds and Oil Palm,,...,...,...,1.00,...,1.00,...,...,...,426.00,...,426.00
16.,Other Programmes,2401,4.35,...,4.35,7.00,...,7.00,4.00,...,4.00,7.00,...,7.00
,Total-Development of Oilseeds,,402.83,0.93,403.76,483.00,1.07,484.07,558.77,0.99,559.76,433.00,1.38,434.38
,Commmercial Crops,,,,,,,,,,,,,
17.,Jute Technology Mission - Mini Mission - II,2401,0.08,...,0.08,0.40,...,0.40,0.10,...,0.10,...,...,...
,,3601,5.09,...,5.09,4.60,...,4.60,2.65,...,2.65,...,...,...
,,Total,5.17,...,5.17,5.00,...,5.00,2.75,...,2.75,...,...,...
18.,Intensive Cotton Development Programme/Technology Mission on Cotton,2401,2.24,0.70,2.94,3.10,0.83,3.93,3.12,0.86,3.98,...,0.94,0.94
,,3601,8.63,...,8.63,9.90,...,9.90,8.00,...,8.00,...,...,...
,,Total,10.87,0.70,11.57,13.00,0.83,13.83,11.12,0.86,11.98,...,0.94,0.94
19.,National Food Security Mission,,,,,,,,,,,,,
19.01,National  Food Security Mission,2401,1722.86,...,1722.86,2025.00,...,2025.00,1737.60,...,1737.60,...,...,...
19.02,NFSM (CSS),2401,...,...,...,...,...,...,...,...,...,107.00,...,107.00
,,2552,...,...,...,...,...,...,...,...,...,203.00,...,203.00
,,3601,...,...,...,...,...,...,...,...,...,1720.00,...,1720.00
,,Total,...,...,...,...,...,...,...,...,...,2030.00,...,2030.00
,Total- National Food Security Mission,,1722.86,...,1722.86,2025.00,...,2025.00,1737.60,...,1737.60,2030.00,...,2030.00
20.,National Mission on Sustainable,2401,...,...,...,0.10,...,0.10,0.10,...,0.10,...,...,...
,Agriculture,,,,,,,,,,,,,
,,3601,...,...,...,0.60,...,0.60,...,...,...,...,...,...
,,3602,...,...,...,0.30,...,0.30,...,...,...,...,...,...
20.01,Grants to Stateand UTs.,2401,...,...,...,...,...,...,...,...,...,18.00,...,18.00
,,2552,...,...,...,...,...,...,...,...,...,151.95,...,151.95
,,3601,...,...,...,...,...,...,...,...,...,1341.65,...,1341.65
,,Total,...,...,...,...,...,...,...,...,...,1511.60,...,1511.60
,Total- National Mission on Sustainable Agriculture,,...,...,...,1.00,...,1.00,0.10,...,0.10,1511.60,...,1511.60
21.,Other Commercial Crops,2401,...,3.08,3.08,...,3.76,3.76,...,3.30,3.30,...,3.35,3.35
,Total-Commmercial Crops,,1738.90,3.78,1742.68,2044.00,4.59,2048.59,1751.57,4.16,1755.73,3541.60,4.29,3545.89
,Horticulture and Vegetable Crops,,,,,,,,,,,,,
22.,Horticulture Mission for North East and Himalayan States,2401,442.26,...,442.26,150.00,...,150.00,130.00,...,130.00,...,...,...
23.,Coconut Development Board,2401,55.00,...,55.00,70.00,...,70.00,70.00,...,70.00,...,...,...
4,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,,,,,,,,,,
24.,Grants for replanting and rejuvenation of Coconut Gardens,2401,42.55,...,42.55,35.00,...,35.00,110.00,...,110.00,...,...,...
25.,National Horticulture Mission,2401,1089.27,...,1089.27,1600.00,...,1600.00,1867.60,...,1867.60,...,...,...
26.,National Mission on Micro-Irrigation,2401,1203.27,...,1203.27,1659.01,...,1659.01,1308.01,...,1308.01,...,...,...
27.,National Horticulture Board,2401,140.66,...,140.66,180.00,...,180.00,227.91,...,227.91,...,...,...
28.,Mission for Integrated Development of Horticulture,,,,,,,,,,,,,
28.01,MIDH (CS),2401,...,...,...,...,...,...,...,...,...,274.50,...,274.50
28.02,MIDH (CSS),2401,...,...,...,...,...,...,...,...,...,114.50,...,114.50
,,2552,...,...,...,...,...,...,...,...,...,195.80,...,195.80
,,3601,...,...,...,...,...,...,...,...,...,1647.70,...,1647.70
,,Total,...,...,...,...,...,...,...,...,...,1958.00,...,1958.00
,Total- Mission for Integrated Development of,,...,...,...,...,...,...,...,...,...,2232.50,...,2232.50
,Horticulture,,,,,,,,,,,,,
29.,Other Programmes,2401,89.17,2.31,91.48,41.00,2.86,43.86,40.50,2.54,43.04,...,2.77,2.77
,,4401,1.44,...,1.44,...,...,...,...,...,...,...,...,...
,,Total,90.61,2.31,92.92,41.00,2.86,43.86,40.50,2.54,43.04,...,2.77,2.77
,Total-Horticulture and Vegetable Crops,,3063.62,2.31,3065.93,3735.01,2.86,3737.87,3754.02,2.54,3756.56,2232.50,2.77,2235.27
,Extension and Training,,,,,,,,,,,,,
30.,Support to State Extension Services,2401,508.07,...,508.07,494.80,...,494.80,450.00,...,450.00,...,...,...
,,3602,...,...,...,0.10,...,0.10,...,...,...,...,...,...
,,Total,508.07,...,508.07,495.00,...,495.00,450.10,...,450.10,...,...,...
31.,Mass-Media support to Agricultural Extension,2401,176.13,...,176.13,198.00,...,198.00,188.00,...,188.00,...,...,...
32.,Extension Support to Central Institutes of DOE,2401,15.73,...,15.73,13.00,...,13.00,15.80,...,15.80,...,...,...
33.,Sub-Mission on Agriculture Extension,,,,,,,,,,,,,
33.01,Sub-Mission  on Agriculture Extension,2401,...,...,...,1.00,...,1.00,...,...,...,...,...,...
33.02,Sub-Mission  on Agriculture Extension (CS),2401,...,...,...,...,...,...,...,...,...,212.90,...,212.90
33.03,Sub-Mission  on Agriculture Extension (CSS),2401,...,...,...,...,...,...,...,...,...,4.80,...,4.80
,,2552,...,...,...,...,...,...,...,...,...,44.50,...,44.50
,,3601,...,...,...,...,...,...,...,...,...,425.20,...,425.20
,,3602,...,...,...,...,...,...,...,...,...,0.50,...,0.50
,,Total,...,...,...,...,...,...,...,...,...,475.00,...,475.00
,Total- Sub-Mission on Agriculture Extension,,...,...,...,1.00,...,1.00,...,...,...,687.90,...,687.90
34.,Other Programmes,2401,17.58,12.24,29.82,18.90,14.54,33.44,21.90,12.43,34.33,...,15.34,15.34
,Total-Extension and Training,,717.51,12.24,729.75,725.90,14.54,740.44,675.80,12.43,688.23,687.90,15.34,703.24
,Notes on D (In crores of Rupees),,"emands for Grants, 2014-2015",,5,,,,,,,,,
,Crop Insurance,,,,,,,,,,,,,
35.,National Agricultural Insurance Scheme (NAIS),2401,700.00,...,700.00,1200.00,...,1200.00,1600.00,...,1600.00,1409.52,...,1409.52
36.,Weather - based Crop Insurance Scheme,2401,655.00,...,655.00,700.00,...,700.00,700.00,...,700.00,432.19,...,432.19
37.,Modified National Agricultural Insurance Scheme (MNAIS).,2401,194.18,...,194.18,250.00,...,250.00,250.00,...,250.00,697.99,...,697.99
38.,Integrated Scheme for Farmer's Income Security,2401,...,...,...,1.00,...,1.00,1.00,...,1.00,...,...,...
39.,Coconut Palm Insurance Scheme,2401,...,...,...,...,...,...,...,...,...,1.00,...,1.00
,Total-Crop Insurance,,1549.18,...,1549.18,2151.00,...,2151.00,2551.00,...,2551.00,2540.70,...,2540.70
,Agricultural Economics & Statistics,,,,,,,,,,,,,
40.,Agricultural Census,2401,5.43,...,5.43,1.53,...,1.53,1.28,...,1.28,...,...,...
,,3601,9.63,...,9.63,32.07,...,32.07,31.93,...,31.93,...,...,...
,,3602,0.35,...,0.35,0.40,...,0.40,0.39,...,0.39,...,...,...
,,Total,15.41,...,15.41,34.00,...,34.00,33.60,...,33.60,...,...,...
41.,Situation Assessment Survey of Farmers,2401,7.96,...,7.96,21.00,...,21.00,10.00,...,10.00,...,...,...
42.,Improvement of Agricultural Statistics,2401,...,...,...,0.08,...,0.08,0.04,...,0.04,...,...,...
,,3601,87.92,...,87.92,85.12,...,85.12,80.96,...,80.96,...,...,...
,,3602,...,...,...,0.30,...,0.30,0.20,...,0.20,...,...,...
,,Total,87.92,...,87.92,85.50,...,85.50,81.20,...,81.20,...,...,...
43.,National Centre for Crop Statistics,2401,...,...,...,10.00,...,10.00,...,...,...,...,...,...
44.,Studies on input for Agricultural Economic Policy and Development,2401,49.72,...,49.72,71.50,...,71.50,69.00,...,69.00,...,...,...
45.,Integrated Scheme on Agriculture Census and Statistics,2401,...,...,...,0.50,...,0.50,...,...,...,93.31,...,93.31
,,3601,...,...,...,0.50,...,0.50,...,...,...,136.96,...,136.96
,,3602,...,...,...,...,...,...,...,...,...,1.03,...,1.03
,,Total,...,...,...,1.00,...,1.00,...,...,...,231.30,...,231.30
46.,Other Schemes of Agricultural Economics &,,,,,,,,,,,,,
,Statistics,,,,,,,,,,,,,
46.01,Directorate of Economics and Statistics,2401,...,15.33,15.33,...,16.62,16.62,...,16.31,16.31,...,17.91,17.91
46.02,Other Programmes,2401,7.72,3.69,11.41,10.00,5.88,15.88,8.00,4.60,12.60,...,5.14,5.14
,Total- Other Schemes of Agricultural Economics &,,7.72,19.02,26.74,10.00,22.50,32.50,8.00,20.91,28.91,...,23.05,23.05
,Statistics,,,,,,,,,,,,,
,Total-Agricultural Economics & Statistics,,168.73,19.02,187.75,233.00,22.50,255.50,201.80,20.91,222.71,231.30,23.05,254.35
47.,Agricultural Engineering,2401,3.59,11.45,15.04,5.88,14.05,19.93,4.80,13.00,17.80,...,15.93,15.93
,,3601,24.08,...,24.08,24.52,...,24.52,27.12,...,27.12,...,...,...
,,4401,4.05,0.54,4.59,14.60,0.71,15.31,14.60,0.64,15.24,...,0.74,0.74
,,Total,31.72,11.99,43.71,45.00,14.76,59.76,46.52,13.64,60.16,...,16.67,16.67
,(In crores of Rupees),,,,,,,,,,,,,
,Agriculture Engineering,,,,,,,,,,,,,
48.,Sub-Mission on Agriculture Mechanisation,2401,...,...,...,0.50,...,0.50,...,...,...,5.88,...,5.88
,,3601,...,...,...,0.50,...,0.50,...,...,...,180.52,...,180.52
,,4401,...,...,...,...,...,...,...,...,...,7.60,...,7.60
,,Total,...,...,...,1.00,...,1.00,...,...,...,194.00,...,194.00
49.,Grant to NAFED for MIS/PSS,2401,...,90.00,90.00,...,...,...,...,...,...,...,...,...
50.,Diesel Subsidy  in Drought and Deficit rainfall affected areas,3601,...,...,...,...,0.95,0.95,...,33.90,33.90,...,0.95,0.95
51.,Implementation of MIS/PSS,2401,...,...,...,...,84.50,84.50,...,46.00,46.00,...,80.00,80.00
52.,Other Programmes of Crop Husbandry,,,,,,,,,,,,,
52.01,International Cooperation,2401,...,20.97,20.97,...,24.08,24.08,...,25.18,25.18,...,26.45,26.45
52.02,.01 Strengthening/Promoting Agricultural Information System,2401,13.89,...,13.89,20.00,...,20.00,20.00,...,20.00,20.00,...,20.00
,Agriculture,,,,,,,,,,,,,
52.02.02,.01 National E- Governance Plan-,2401,29.19,...,29.19,60.00,...,60.00,43.79,...,43.79,...,...,...
,Agriculture,,,,,,,,,,,,,
52.02.02.02,National E- Governance Plan-,3601,5.24,...,5.24,...,...,...,...,...,...,...,...,...
,Agriculture,,,,,,,,,,,,,
52.02.02.03,Grants to State and UTs,2401,...,...,...,...,...,...,...,...,...,10.00,...,10.00
52.02.02.04,Grants to State and UTs,2552,...,...,...,...,...,...,...,...,...,10.00,...,10.00
52.02.02.05,Grants to State and UTs,3601,...,...,...,...,...,...,...,...,...,50.00,...,50.00
,Total- National E-Governance Plan-,,34.43,...,34.43,60.00,...,60.00,43.79,...,43.79,70.00,...,70.00
,Agriculture,,,,,,,,,,,,,
52.02.03,Sub-Mission on Information Technology,2401,...,...,...,1.00,...,1.00,...,...,...,...,...,...
,Total- Information Technology,,48.32,...,48.32,81.00,...,81.00,63.79,...,63.79,90.00,...,90.00
52.03,Price Stabilization Fund for Creals and Vegetables,2401,...,...,...,...,...,...,...,...,...,450.00,...,450.00
52.04,National Agri-Tech Infrastructure,2401,...,...,...,...,...,...,...,...,...,90.00,...,90.00
,Total- Other Programmes of Crop Husbandry,,48.32,20.97,69.29,81.00,24.08,105.08,63.79,25.18,88.97,630.00,26.45,656.45
,Total-Crop Husbandry,,8009.37,190.51,8199.88,9844.04,203.71,10047.75,9963.72,188.25,10151.97,10909.40,203.51,11112.91
,Other Administrative Services,,,,,,,,,,,,,
53.,Implementation of Insecticides Act,2070,2.17,10.72,12.89,2.87,11.66,14.53,2.00,12.55,14.55,2.00,14.76,16.76
,,4070,0.38,...,0.38,2.00,...,2.00,2.00,...,2.00,1.00,...,1.00
,,Total,2.55,10.72,13.27,4.87,11.66,16.53,4.00,12.55,16.55,3.00,14.76,17.76
,(In crores of Rupees),,,,,,,,,,,,,
,Other Agricultural Programmes,,,,,,,,,,,,,
,Agricultural Marketing,,,,,,,,,,,,,
54.,Construction of Rural Godowns,2435,244.85,...,244.85,313.09,...,313.09,323.09,...,323.09,...,...,...
55.,Development of Market Infrastructure Grading and Standardisation,2435,175.33,...,175.33,224.00,...,224.00,250.90,...,250.90,...,...,...
,,4435,...,...,...,1.00,...,1.00,1.00,...,1.00,...,...,...
,,Total,175.33,...,175.33,225.00,...,225.00,251.90,...,251.90,...,...,...
56.,Small Farmers Agri-business Consortium,2435,46.25,...,46.25,99.00,...,99.00,79.00,...,79.00,...,...,...
57.,Integrated  Scheme on Agricultural Marketing,2435,...,...,...,1.00,...,1.00,...,...,...,717.90,...,717.90
,,3601,...,...,...,...,...,...,...,...,...,1.10,...,1.10
,,4435,...,...,...,...,...,...,...,...,...,1.00,...,1.00
,,Total,...,...,...,1.00,...,1.00,...,...,...,720.00,...,720.00
58.,Grants for matching equity grant to Farmers Producers Organisations (FPOs),2435,...,...,...,...,...,...,50.00,...,50.00,...,...,...
59.,Grants to SFAC for Credit Gurantee Fund for Farmers Producers Organisations (FPOs),2435,...,...,...,...,...,...,100.00,...,100.00,...,...,...
60.,Other Programmes,2435,6.95,31.33,38.28,8.90,34.56,43.46,7.50,32.03,39.53,...,35.67,35.67
,,Total,6.95,31.33,38.28,9.00,34.56,43.56,7.60,32.03,39.63,...,35.67,35.67
,Total-Agricultural Marketing,,473.38,31.33,504.71,647.09,34.56,681.65,811.59,32.03,843.62,720.00,35.67,755.67
,Total-Other Agricultural Programmes,,473.38,31.33,504.71,647.09,34.56,681.65,811.59,32.03,843.62,720.00,35.67,755.67
,Soil and Water Conservation,,,,,,,,,,,,,
61.,Grants to Damodar Valley Corporation,2402,...,...,...,...,...,...,...,0.45,0.45,...,0.45,0.45
62.,Other Soil and Water Conservation Schemes,,,,,,,,,,,,,
62.01,All India Soil and Land Use Survey and Application of Remote Sensing Technology for Soil Survey,2402,14.73,2.55,17.28,18.50,2.41,20.91,18.50,2.50,21.00,17.70,2.62,20.32
,,4402,...,...,...,0.50,...,0.50,0.30,...,0.30,0.30,...,0.30
,,Total,14.73,2.55,17.28,19.00,2.41,21.41,18.80,2.50,21.30,18.00,2.62,20.62
,Total-Soil and Water Conservation,,14.73,2.55,17.28,19.00,2.41,21.41,18.80,2.95,21.75,18.00,3.07,21.07
,Co-operation,,,,,,,,,,,,,
63.,Education & Training,2425,9.30,...,9.30,8.50,...,8.50,5.75,...,5.75,...,...,...
64.,Assistance to National Cooperative Development Corporation for Cooperative Development,2425,70.00,...,70.00,87.00,...,87.00,70.00,...,70.00,...,...,...
65.,Debentures of State Land Development Banks (In crores of Rupees),6425,25.00,...,25.00,25.00,...,25.00,20.00,...,20.00,25.00,...,25.00
66.,Integrated Scheme on Agricultural Cooperation,2425,...,...,...,1.00,...,1.00,...,...,...,99.90,...,99.90
67.,Central Cooperative Election Authority,2425,...,...,...,...,0.50,0.50,...,...,...,...,0.50,0.50
,Total-Co-operation,,104.30,...,104.30,121.50,0.50,122.00,95.75,...,95.75,124.90,0.50,125.40
68.,Macro Management of Agriculture,2401,1.35,...,1.35,...,...,...,...,...,...,...,...,...
,,3601,714.18,...,714.18,...,...,...,...,...,...,...,...,...
,,3602,0.25,...,0.25,...,...,...,...,...,...,...,...,...
,,Total,715.78,...,715.78,...,...,...,...,...,...,...,...,...
69.,Rashtriya Krishi Vikas Yojana (RKVY),,,,,,,,,,,,,
69.01,State Plan,3601,8389.37,...,8389.37,9854.46,...,9854.46,7000.00,...,7000.00,9864.00,...,9864.00
69.02,State Plan (Implementing Agencies and Administrative Expenses),2401,10.63,...,10.63,99.54,...,99.54,89.00,...,89.00,90.00,...,90.00
69.03,CS Component,2401,...,...,...,...,...,...,...,...,...,...,...,...
,Total- Rashtriya Krishi Vikas Yojana (RKVY),,8400.00,...,8400.00,9954.00,...,9954.00,7089.00,...,7089.00,9954.00,...,9954.00
70.,Lumpsum provision for projects/schemes for the benefit of North Eastern Region and Sikkim,2552,...,...,...,1000.80,...,1000.80,1002.34,...,1002.34,562.70,...,562.70
,,4552,...,...,...,4.70,...,4.70,2.00,...,2.00,4.00,...,4.00
,,Total,...,...,...,1005.50,...,1005.50,1004.34,...,1004.34,566.70,...,566.70
71.,Actual Recoveries,2401,-73.98,...,-73.98,...,...,...,...,...,...,...,...,...
,,3601,-1.40,...,-1.40,...,...,...,...,...,...,...,...,...
,,Total,-75.38,...,-75.38,...,...,...,...,...,...,...,...,...
,Grand Total,,17655.34,297.67,17953.01,21609.00,324.50,21933.50,19000.00,306.82,19306.82,22309.00,343.25,22652.25
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,B. Investment in Public Enterprises,,,,,,,,,,,,,
,Land Development Banks,,,,,,,,,,,,,
1.,Land Development Banks,12425,25.00,...,25.00,25.00,...,25.00,20.00,...,20.00,...,...,...
,Total-Land Development Banks,,25.00,...,25.00,25.00,...,25.00,20.00,...,20.00,...,...,...
,,Total,25.00,...,25.00,25.00,...,25.00,20.00,...,20.00,...,...,...
,C. Plan Outlay,,,,,,,,,,,,,
,Central Plan:,,,,,,,,,,,,,
1.,Crop Husbandry,12401,8649.77,...,8649.77,9844.04,...,9844.04,9963.72,...,9963.72,4400.40,...,4400.40
2.,Other Agricultural Programmes,12435,473.38,...,473.38,647.09,...,647.09,811.59,...,811.59,720.00,...,720.00
3.,Secretariat-Economic Services,13451,10.61,...,10.61,13.00,...,13.00,12.80,...,12.80,13.00,...,13.00
4.,Other Administrative Services,32070,2.55,...,2.55,4.87,...,4.87,4.00,...,4.00,3.00,...,3.00
5.,Soil and Water Conservation,12402,14.73,...,14.73,19.00,...,19.00,18.80,...,18.80,18.00,...,18.00
6.,Co-operation,12425,104.30,...,104.30,121.50,...,121.50,95.75,...,95.75,124.90,...,124.90
7.,North Eastern Areas,22552,...,...,...,1005.50,...,1005.50,1004.34,...,1004.34,566.70,...,566.70
,Total - Central Plan,,9255.34,...,9255.34,11655.00,...,11655.00,11911.00,...,11911.00,5846.00,...,5846.00
,State Plan:,,,,,,,,,,,,,
1.,Rashtriya Krishi Vikas Yojna (RKVY),43601,8400.00,...,8400.00,9954.00,...,9954.00,7089.00,...,7089.00,9954.00,...,9954.00
2.,North Eastern Areas,43601,...,...,...,...,...,...,...,...,...,650.90,...,650.90
3.,National Food Security Mission,43601,...,...,...,...,...,...,...,...,...,1827.00,...,1827.00
4.,National Mission on Oilseeds and oilpalm Development,43601,...,...,...,...,...,...,...,...,...,383.40,...,383.40
5.,National Mission for Sustainable,43601,...,...,...,...,...,...,...,...,...,1395.00,...,1395.00
,Agriculture,,,,,,,,,,,,,
6.,National Mission on Agriculture Extension & Technology,43601,...,...,...,...,...,...,...,...,...,490.00,...,490.00
7.,Mission for Development of,43601,...,...,...,...,...,...,...,...,...,1762.20,...,1762.20
,Horticulture,,,,,,,,,,,,,
,Total - State Plan,,8400.00,...,8400.00,9954.00,...,9954.00,7089.00,...,7089.00,16462.50,...,16462.50
,Union Territory Plans :,,,,,,,,,,,,,
,Union Territory Plans (with Legislature),,,,,,,,,,,,,
1.,National Mission on Agriculture Extension & Technology,43602,...,...,...,...,...,...,...,...,...,0.50,...,0.50
,Total - Union Territory Plans,,...,...,...,...,...,...,...,...,...,0.50,...,0.50
,,Total,17655.34,...,17655.34,21609.00,...,21609.00,19000.00,...,19000.00,22309.00,...,22309.00
,ecretariat of Department of Agriculture,,and 12. The p,rovision is for various Non-Plan schem,"es of Directorate of Plant Protection,",,,,,,,,,
,"re), Embassy of India, Rome.",,Quarantine and Storage.,,,,,,,,,,,
,bjectives of adequate production of seed,,and 13. Provi,sion is for Directorate of Oilseeds Develo,pment.,,,,,,,,,
,like tissue culture etc.  restructured sch,,eme,,,,,,,,,,,
,ched.Existing schemes of seed divisio,,n will 15. For p,roducing additional edible oilseeds by th,e end of 12th Plan for a specific level,,,,,,,,,
,f Plant Varieties of Farmers Rights  legis and National Seeds Research Training Centre.,,lation of self-sufficiency in edible,oils in the country.,,,,,,,,,,
,,16. Provi,sion is for Tree-borne Oilseeds.,,,,,,,,,,,
,Rice and Millet and related develop,,ment,,,,,,,,,,,
,programmes.,,19. As pe,r resolution adopted by the National De,"velopment Council (NDC),objective of",,,,,,,,,
,National Food Security M,,ission is to enhance the production of,"Rice, Wheat and Pulses to make the",,,,,,,,,,
,nagment of Soil health and fertility.,,country self-sufficient in fo,od grains.,,,,,,,,,,
7.,Provision for new scheme 'Soil Health,Card'.,20. For u,ndertaking interventions for addressin,"g climate change issues, and for",,,,,,,,,
,addressing water conserv,,"ation, water management and water effic","iency issues, issues of soil fertility and",,,,,,,,,,
,motion of Organic Farming.,,sustainability of natural r,esources use and rainfed agriculture is,"sues in a holistic manner, including",,,,,,,,,
,programme of drip and sp,,rinklers presently under Micro Irrigation S,cheme,,,,,,,,,,
