Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-09-EE-GA-V,2225,02,001,0823,000,04,09,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.2,0.2,0.2
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-10-EE-GA-V,2225,02,001,0823,000,04,10,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Books and Periodicals","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,0.4,0.4,0.4
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-99-EE-GA-V,2225,02,001,0823,000,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",4.34,0.25,0.25,0.5
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-05-EE-GA-V,2225,02,001,0823,000,04,05,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Stationery and Printing of Forms","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,2.16,2.16,2.38
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-15-01-EE-GA-V,2225,02,001,0823,000,15,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0.06,0.2,0.2,0.5
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-26-02-EE-GA-V,2225,02,001,0823,000,26,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Other Charges$Disaster management","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা",0,1,1,1
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-26-03-EE-GA-V,2225,02,001,0823,000,26,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Other Charges$Training","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",0,2,2,2
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-17-01-EE-GA-V,2225,02,001,0823,000,17,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Maintenance$Departmental Building","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,0.5,0.5,0.56
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0825-000-04-99-SOPD-G-GA-V,2225,02,001,0825,000,04,99,SOPD-G,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (Research and Training)$NULL$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (Research and Training),NULL,Office Expenses,Others,State Own Priority Scheme-General,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,2,2,2.21
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0825-000-07-99-SOPD-G-GA-V,2225,02,001,0825,000,07,99,SOPD-G,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (Research and Training)$NULL$Publication$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (Research and Training),NULL,Publication,Others,State Own Priority Scheme-General,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য",0,8,8,8
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0825-000-19-99-SOPD-G-GA-V,2225,02,001,0825,000,19,99,SOPD-G,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (Research and Training)$NULL$Materials & Supplies$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (Research and Training),NULL,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0,1,1,1.3
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0825-000-26-99-SOPD-G-GA-V,2225,02,001,0825,000,26,99,SOPD-G,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (Research and Training)$NULL$Other Charges$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (Research and Training),NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য",203.62,104,104,200
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0825-000-26-99-CSS-GA-V,2225,02,001,0825,000,26,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (Research and Training)$NULL$Other Charges$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (Research and Training),NULL,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য",0,100,100,341.3
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-01-12-EE-GA-V,2225,02,001,0823,000,01,12,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Salaries$Arrear Salary/DA","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,1,1,0.01
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-02-EE-GA-V,2225,02,001,0823,000,04,02,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Telephone Charge","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.23,0.23,0.4
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-07-EE-GA-V,2225,02,001,0823,000,04,07,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Liveries","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0,0.2,0.2,0.2
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-04-11-EE-GA-V,2225,02,001,0823,000,04,11,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Office Expenses$Refreshment Expenses","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,0.1,0.1,0.1
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-05-03-EE-GA-V,2225,02,001,0823,000,05,03,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Payment for Professional and Special Services$Consultancy Fees","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল",0.32,0.4,0.4,1.44
38 - Welfare of SC/ST & OBC,Directorate of Assam Institute of Research for Tribal and SC (R),2225-02-001-0823-000-11-01-EE-GA-V,2225,02,001,0823,000,11,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare  of Scheduled Tribes$Direction and Administration$Tribal Research Institute (H.Q. Establishment)$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses","Welfare of Scheduled Caste, Scheduled Tribes",Welfare  of Scheduled Tribes,Direction and Administration,Tribal Research Institute (H.Q. Establishment),NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জনজাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়",0,0.05,0.05,0.1
