Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-04-99-EE-GA-V,2059,80,1,156,718,4,99,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Office Expenses$Others,Public Works,General,Direction and Administration,Execution,General,Office Expenses,Others,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$কাৰ্য্যালয় ব্যয়$অন্যান্য,57.96,16.88,16.88,16.7
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-26-02-EE-GA-V,2059,80,1,138,0,26,2,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Other Charges$Disaster management,Public Works,General,Direction and Administration,Direction,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.03,1.03,1.02
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-26-03-EE-GA-V,2059,80,1,138,0,26,3,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Other Charges$Training,Public Works,General,Direction and Administration,Direction,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5.12,5.12,5.07
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-052-0499-585-01-01-EE-GA-V,2059,1,52,499,585,1,1,EE,GA,V,Public Works$Office Buildings$Machinery and Equipment$Work Charged$Work Charged Staff$Salaries$Pay,Public Works,Office Buildings,Machinery and Equipment,Work Charged,Work Charged Staff,Salaries,Pay,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$ন্ত্ৰ আৰু সাসঁজুলি$NULL$$দৰমহা$দৰমহা,642.59,701.09,701.09,724.28
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-911-0000-000-00-00-EE-GA-V,2059,80,911,0,0,0,0,EE,GA,V,Public Works$General$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Public Works,General,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-1.1,0,0,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-462-13-99-SOPD-G-GA-V,4059,1,101,121,462,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Chief Minister's Special Package for Barak Valley$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Chief Minister's Special Package for Barak Valley,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,526.82,285,285,34.5
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-584-13-99-SOPD-G-GA-V,4059,1,101,121,584,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Works$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Works,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,1248.39,760,1729,785.6
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-954-13-99-SOPD-G-GA-V,4059,1,101,121,954,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$CM's Special Package for Dhemaji$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),CM's Special Package for Dhemaji,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,47.5,47.5,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-222-13-99-SOPD-G-GA-V,4059,1,101,121,222,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Siu-Ka-Pha Samannaya Kshetra (Tied ACA/SPA)$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Siu-Ka-Pha Samannaya Kshetra (Tied ACA/SPA),Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,44.5,665,665,480
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-829-13-99-SOPD-G-GA-V,4059,1,101,121,829,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$State Specific Scheme$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),State Specific Scheme,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$প্ৰধান কামসমূহ$অন্যান্য,48.75,190,190,3.68
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-955-13-99-SOPD-G-GA-V,4059,1,101,121,955,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$CM's Special package Dhakuakhana$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),CM's Special package Dhakuakhana,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,50,47.5,47.5,160
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",4059-01-101-0121-856-13-99-SOPD-ODS-GA-V,4059,1,101,121,856,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Buildings (Public Works)$Renovation/ Construction of Brahmaputra Guest House$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Buildings (Public Works),Renovation/ Construction of Brahmaputra Guest House,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$NULL$$প্ৰধান কামসমূহ$অন্যান্য,55.4,95,95,400
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-01-EE-GA-V,2059,80,1,138,0,4,1,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Postage Stamp,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.57,0.57,0.56
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-04-EE-GA-V,2059,80,1,138,0,4,4,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Office Equipments including Computers & Accessories,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,3.07,3.07,3.03
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-05-EE-GA-V,2059,80,1,138,0,4,5,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Stationery and Printing of Forms,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,1.13,1.13,1.12
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-06-EE-GA-V,2059,80,1,138,0,4,6,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Furniture,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,1.13,1.13,1.12
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-07-EE-GA-V,2059,80,1,138,0,4,7,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Liveries,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,1.13,1.13,1.12
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-09-EE-GA-V,2059,80,1,138,0,4,9,EE,GA,V,"Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.03,1.03,1.02
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-04-10-EE-GA-V,2059,80,1,138,0,4,10,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Office Expenses$Books and Periodicals,Public Works,General,Direction and Administration,Direction,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.57,0.57,0.56
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-052-0499-585-01-12-EE-GA-V,2059,1,52,499,585,1,12,EE,GA,V,Public Works$Office Buildings$Machinery and Equipment$Work Charged$Work Charged Staff$Salaries$Arrear Salary/DA,Public Works,Office Buildings,Machinery and Equipment,Work Charged,Work Charged Staff,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$ন্ত্ৰ আৰু সাসঁজুলি$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,1.58,0
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-052-0196-000-15-02-EE-GA-V,2059,1,52,196,0,15,2,EE,GA,V,Public Works$Office Buildings$Machinery and Equipment$New Supplies$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Public Works,Office Buildings,Machinery and Equipment,New Supplies,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$ন্ত্ৰ আৰু সাসঁজুলি$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0,5.12,5.12,5.07
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-04-03-EE-GA-V,2059,80,1,156,718,4,3,EE,GA,V,Public Works$General$Direction and Administration$Execution$General$Office Expenses$Electricity and Water Charge,Public Works,General,Direction and Administration,Execution,General,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,194.37,194.37,192.42
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0246-000-04-03-EE-GA-V,2059,80,1,246,0,4,3,EE,GA,V,Public Works$General$Direction and Administration$Supervision$NULL$Office Expenses$Electricity and Water Charge,Public Works,General,Direction and Administration,Supervision,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.11,20.46,20.46,20.25
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-06-01-EE-GA-V,2059,80,1,156,718,6,1,EE,GA,V,"Public Works$General$Direction and Administration$Execution$General$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Public Works,General,Direction and Administration,Execution,General,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.82,10.23,10.23,10.13
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0156-718-06-02-EE-GA-V,2059,80,1,156,718,6,2,EE,GA,V,"Public Works$General$Direction and Administration$Execution$General$Rents, Rates & Taxes / Royalty$Rates &Taxes",Public Works,General,Direction and Administration,Execution,General,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$সাধাৰণ$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,10.23,10.23,10.13
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-26-01-EE-GA-V,2059,80,1,138,0,26,1,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Other Charges$Affiliation fees,Public Works,General,Direction and Administration,Direction,NULL,Other Charges,Affiliation fees,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,1.05,97.65,97.65,96.67
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-80-001-0138-000-05-02-EE-GA-V,2059,80,1,138,0,5,2,EE,GA,V,Public Works$General$Direction and Administration$Direction$NULL$Payment for Professional and Special Services$Legal Service,Public Works,General,Direction and Administration,Direction,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,গড় কাপ্তানী$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,14.88,14.88,14.72
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0181-000-17-99-SOPD-ODS-GA-V,2059,1,53,181,0,17,99,SOPD-ODS,GA,V,Public Works$Office Buildings$Repairs & Maintenance$Irrigation Deptt.$NULL$Maintenance$Others,Public Works,Office Buildings,Repairs & Maintenance,Irrigation Deptt.,NULL,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,9.5,9.5,1.84
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0220-701-17-01-SOPD-ODS-GA-V,2059,1,53,220,701,17,1,SOPD-ODS,GA,V,"Public Works$Office Buildings$Repairs & Maintenance$Public Works$Repirs & Maintance of School Buliding,Civil Hospital,Govt Building etc in the state,Payment old liabilites & court Cases$Maintenance$Departmental Building",Public Works,Office Buildings,Repairs & Maintenance,Public Works,"Repirs & Maintance of School Buliding,Civil Hospital,Govt Building etc in the state,Payment old liabilites & court Cases",Maintenance,Departmental Building,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,906.16,950,950,160
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0220-704-17-01-SOPD-ODS-GA-V,2059,1,53,220,704,17,1,SOPD-ODS,GA,V,Public Works$Office Buildings$Repairs & Maintenance$Public Works$Maintenance Office Building in Capital Complex$Maintenance$Departmental Building,Public Works,Office Buildings,Repairs & Maintenance,Public Works,Maintenance Office Building in Capital Complex,Maintenance,Departmental Building,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,405.33,418,418,80.96
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-0220-705-17-03-SOPD-ODS-GA-V,2059,1,53,220,705,17,3,SOPD-ODS,GA,V,Public Works$Office Buildings$Repairs & Maintenance$Public Works$Maintenance of Electrical Works at New Sectt. Complex$Maintenance$Machinery and Equipment,Public Works,Office Buildings,Repairs & Maintenance,Public Works,Maintenance of Electrical Works at New Sectt. Complex,Maintenance,Machinery and Equipment,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,240.21,344.85,344.85,66.4
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-053-2181-000-17-99-SOPD-ODS-GA-V,2059,1,53,2181,0,17,99,SOPD-ODS,GA,V,Public Works$Office Buildings$Repairs & Maintenance$Comprehensive and preventive anuual maintance of 11KV lines sub-station/street and campus light of GMCH including RNC/RDC$NULL$Maintenance$Others,Public Works,Office Buildings,Repairs & Maintenance,Comprehensive and preventive anuual maintance of 11KV lines sub-station/street and campus light of GMCH including RNC/RDC,NULL,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$পৰিচালনা আৰু মেৰামতি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,24.16,19,19,16
17 - Administrative and functional Buildings,"Chief Engineer, Building (R)",2059-01-103-1726-000-13-99-SOPD-ODS-GA-V,2059,1,103,1726,0,13,99,SOPD-ODS,GA,V,Public Works$Office Buildings$Furnishings$Furnishing of Residence of Minister/MLA in the MLA Campaus including old liabilities$NULL$Major Works$Others,Public Works,Office Buildings,Furnishings,Furnishing of Residence of Minister/MLA in the MLA Campaus including old liabilities,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড় কাপ্তানী$কাৰ্যালয় গৃহ$গৃহসজ্জা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,264,47.5,195.9,9.2
