Major Head and Totals, Major /Sub-Major/Minor/Sub/Detailed Heads,,Actuals 2018-19 (In Thousands of Rupees),Budget Estimate 2019-20 (In Thousands of Rupees),Revised Estimate 2019-20 (In Thousands of Rupees),Budget Estimate 2020-21 (In Thousands of Rupees),Budget Estimate 2020-21 (In Thousands of Rupees)
,[35-46-11],Travel Expenses,150.0,113.0,113.0,124.0,
,[35-46-13],Office Expenses,180.0,135.0,285.0,299.0,
,[35-46-51],Motor Vehicles,300.0,225.0,375.0,394.0,
Total,[46],West District,94162.0,121612.0,121912.0,144542.0,
,[47],North District,,,,,
,[35-47-01],Salaries,18596.0,25241.0,25241.0,25967.0,
,[35-47-11],Travel Expenses,100.0,75.0,75.0,83.0,
,[35-47-13],Office Expenses,599.0,450.0,450.0,495.0,
,[35-47-51],Motor Vehicles,150.0,113.0,113.0,124.0,
Total,[47],North District,19445.0,25879.0,25879.0,26669.0,
,[48],South District,,,,,
,[35-48-01],Salaries,90446.0,124412.0,166933.0,151056.0,
,[35-48-11],Travel Expenses,150.0,113.0,113.0,124.0,
,[35-48-13],Office Expenses,200.0,150.0,300.0,315.0,
,[35-48-14],Rent Rates & Taxes,161.0,188.0,188.0,207.0,
,[35-48-51],Motor Vehicles,350.0,263.0,413.0,434.0,
Total,[48],South District,91307.0,125126.0,167947.0,152136.0,
,[60],Chief Engineer (Mechanical) Establishment,,,,,
,[35-60-01],Salaries,65995.0,99621.0,99621.0,91123.0,
,[35-60-02],Wages,9466.0,15103.0,15103.0,18646.0,
,[35-60-11],Travel Expenses,88.0,67.0,167.0,175.0,
,[35-60-13],Office Expenses,201.0,173.0,173.0,190.0,
,[35-60-51],Motor Vehicles,899.0,675.0,875.0,950.0,
Total,[60],Chief Engineer (Mechanical) Establishment,76649.0,115639.0,115939.0,111084.0,
,[61],Mechanical (West),,,,,
,[35-61-01],Salaries,16405.0,23234.0,23234.0,22240.0,
,[35-61-11],Travel Expenses,80.0,60.0,60.0,66.0,
,[35-61-13],Office Expenses,110.0,83.0,83.0,91.0,
,[35-61-51],Motor Vehicles,130.0,98.0,98.0,108.0,
Total,[61],Mechanical (West),16725.0,23475.0,23475.0,22505.0,
,[62],Mechanical (South),,,,,
,[35-62-01],Salaries,27069.0,34378.0,34378.0,33770.0,
,[35-62-11],Travel Expenses,112.0,68.0,68.0,75.0,
,[35-62-13],Office Expenses,150.0,113.0,113.0,124.0,
,[35-62-51],Motor Vehicles,160.0,120.0,120.0,250.0,
Total,[62],Mechanical (South),27491.0,34679.0,34679.0,34219.0,
Total,[35],Roads and Bridges Department,601489.0,1250507.0,1295928.0,1562621.0,
Total,[80-001],Direction & Administration,601489.0,1250507.0,1295928.0,1562621.0,
,[80-004],Research & Development,,,,,
,[62],Survey and Testing Works,,,,,
,[62-00-71],Survey & Investigation,250.0,300.0,300.0,300.0,
Total,[62],Survey and Testing Works,250.0,300.0,300.0,300.0,
Total,[80-004],Research & Development,250.0,300.0,300.0,300.0,
,[80-052],Machinery & Equipment,,,,,
,[71],Maintenance & Repairs of Road Machineries,,,,,
,[71-00-02],Wages,4707.0,7462.0,7462.0,3577.0,
,[71-00-21],Supplies and Materials,10229.0,7685.0,7685.0,9767.0,
,[71-00-27],Minor Works,0.0,1.0,1.0,1.0,
Total,[71],Maintenance & Repairs of Road Machineries,14936.0,15148.0,15148.0,13345.0,
Total,[80-052],Machinery & Equipment,14936.0,15148.0,15148.0,13345.0,
Total,[80],General,616675.0,1265955.0,1311376.0,1576266.0,
Total,[3054],Roads & Bridges,1323245.0,2172467.0,2288917.0,2550712.0,
Total,,REVENUE SECTION,1323774.0,2182933.0,2299383.0,2561178.0,
,,CAPITAL SECTION,,,,,
M.H.,[5054],Capital Outlay on Roads & Bridges,,,,,
,[04-101],Bridges,,,,,
,[61],"Construction of Steel Bridge on Sangkhola-Sumin Road
 (East)",,,,,
,[61-00-72],Replacement of Existing Wooden Suspension Bridge by 50 Meters Span Steel Bridge (NEC),0.0,426.0,426.0,1.0,
Total,[61],Construction of Steel Bridge on Sangkhola-Sumin Road (East),0.0,426.0,426.0,1.0,
,[68],"Construction of Steel Bridge in South 
Sikkim",,,,,
,[68-00-84],Construction of Steel Bridge over Khundrukay Khola along Yangyang Makha Road in South Sikkim (NLCPR),0.0,1057.0,1057.0,1057.0,
,[68-00-85],Construction of 40 Meters of Span Bridge over Lwang Khola along Namchi Phongla Road km 8th in South Sikkim (NLCPR),0.0,2000.0,2000.0,2000.0,
,[68-00-86],Construction of 70 Meters of Span Bridge over Dew Khola along GLVC Road km 8th in South Sikkim (NLCPR),0.0,4000.0,4000.0,4000.0,
,[68-00-87],"Construction of Bridge over Rangit River at Kitchudumra, Namchi-Sikip (NLCPR)",4613.0,40000.0,40000.0,40000.0,
Total,[68],"Construction of Steel Bridge in South 
Sikkim",4613.0,47057.0,47057.0,47057.0,
,[70],Construction of Bridges in West Sikkim,,,,,
,[70-00-80],Construction of Pre-Stressed Bridge over River Rangit on Legship Tashiding Road (NLCPR),0.0,90000.0,90000.0,10000.0,
,[70-00-81],Construction of Pre-Stressed Bridge over River Rangit on Legship Tashiding Road (State Share),0.0,7943.0,7943.0,0.0,
Total,[70],Construction of Bridges in West Sikkim,0.0,97943.0,97943.0,10000.0,
,[71],Construction of Bridges in East Sikkim,,,,,
,[71-00-80],"Construction of seventy meter span Roro -Chu Steel Bridge along GRBA Road in East Sikkim (NLCPR) 
(Central Share)",37705.0,30000.0,30000.0,35000.0,
,[71-00-81],Construction of seventy meter span Roro -Chu Steel Bridge along GRBA Road in East Sikkim (State Share) ,0.0,10751.0,10751.0,0.0,
Total,[71],Construction of Bridges in East Sikkim,37705.0,40751.0,40751.0,35000.0,
,[72],Construction of Bridges in North Sikkim,,,,,
,[72-00-80],Construction of two lane balanced cantilever bridge over river Kanaka at Kayum Dzongu (NESIDS-Central Share),44270.0,300000.0,880973.0,500000.0,
Total,[72],Construction of Bridges in North Sikkim,44270.0,300000.0,880973.0,500000.0,
Total,[04-101],Bridges,86588.0,486177.0,1067150.0,592058.0,
,[04-337],Road Works,,,,,
,[60],District Roads,,,,,
,[60-45-69],Construction of New Roads ,1275803.0,190000.0,414415.0,1.0,
,[60-45-70],Upgradation Works of various Roads,0.0,40000.0,40000.0,10000.0,
,[60-45-71],Removal of Deficiencies in Existing Network,204200.0,0.0,51000.0,184352.0,
,[60-45-72],Upgradation of Rongli Rorathang Road (NLCPR),12353.0,12020.0,12020.0,5000.0,
,[60-45-75],Emergency Surfacing Works and Upgradation of Approach to Himalayan Orchid Centre and Lingzey Assam Road (Km 1st to 8th) (SIDF) (Central Share),13242.0,0.0,0.0,0.0,
,[60-45-76],Surface Strengthening CRF (Central Share),44500.0,100000.0,100000.0,100000.0,
,[60-45-77],Construction of Link Road from Middle Tumin to Dhanbari via Namrang in East Sikkim (NLCPR),4972.0,9050.0,9050.0,9050.0,
,[60-45-79],Schemes Financed by NABARD,167535.0,0.0,15000.0,455000.0,
,[60-45-80],State Share for CSS (Economic Importance),0.0,0.0,36685.0,30000.0,
,[60-45-82],"Construction of Road from Latuk Thek to Rolep 5Km including one bridge over Rangpo Khola East Sikkim 
(NLCPR Central Share)",17736.0,30000.0,30000.0,30000.0,
,[60-45-83],Construction of Road from Latuk Thek to Rolep 5Km including one bridge over Rangpo Khola East Sikkim (State Share),0.0,5160.0,5160.0,3420.0,
,[60-45-91],External Aided Project,185075.0,300000.0,1053087.0,250000.0,
,[60-45-92],Construction of Pakyong-Machong-Rolep Road (35 Kms) (NLCPR),0.0,1.0,1.0,1.0,
,[60-45-94],Upgradation of Sangkhola-Sumin Road (NEC),4132.0,1.0,1.0,1.0,
,[60-45-95],Special Plan Assistance,0.0,2547.0,2547.0,0.0,
,[60-45-96],Land Compensation,103612.0,0.0,3900.0,40000.0,
,[60-45-97],Financing of ongoing schemes sanctioned under NABARD (State Share),9983.0,0.0,0.0,30000.0,
,[60-45-98],State Share for NEC Schemes,38540.0,0.0,0.0,0.0,
,[60-45-99],State Share for NLCPR Schemes,100120.0,0.0,0.0,32100.0,
Total,[45],East District,2181803.0,688779.0,1772866.0,1178925.0,
,[60-46-71],Removal of Deficiencies in Existing Network,92899.0,2000.0,20000.0,28980.0,
,[60-46-76],Surface Strengthening CRF (Central Share),34999.0,90000.0,90000.0,90000.0,
,[60-46-79],Schemes Financed by NABARD,53522.0,0.0,16500.0,79984.0,
,[60-46-80],Upgadation and carpeting of Road from Liching Golai to Uttarey via Bandukhey in West Sikkim,25000.0,0.0,0.0,1.0,
,[60-46-96],Improvement of Reshi-Legship to Bermiok Road (NEC),50000.0,59600.0,59600.0,59600.0,
,[60-46-97],"Drainage, Protective works and Premix Carpeting along Reshi-Mangalbaria Road (24 KM) (Central Share)",0.0,1.0,1.0,1.0,
,[60-46-98],Improvement of Reshi-Legship to Bermiok Road (NEC)-State Share,0.0,0.0,19828.0,0.0,
,[60-46-99],Upgradation and Carpeting of Link Road from Kaluk-Dentam Road km 4th to Legship Bermoik Road 10th km (Shivalaya Mandir) (NLCPR),0.0,13769.0,13769.0,1000.0,
Total,[46],West District,256420.0,165370.0,219698.0,259566.0,
,[47],North District,,,,,
,[60-47-71],"Removal of Deficiencies in Existing 
Network",51844.0,0.0,12000.0,10318.0,
,[60-47-76],Surface Strengthening CRF (Central Share),80325.0,30000.0,30000.0,30000.0,
,[60-47-79],Schemes Financed by NABARD,0.0,0.0,0.0,20000.0,
,[60-47-85],Strengthening Road Infrastructure in Dzongu,0.0,0.0,0.0,1.0,
,[60-47-90],Double laning of Sichey - Ranka Road (11km)(NLCPR),34604.0,20000.0,20000.0,10000.0,
,[60-47-91],"Upgradation, Improvement, Drainage and Carpeting along Gangtok-Rumtek Sang Road in East Sikkim (NLCPR)",0.0,111815.0,111815.0,5000.0,
,[60-47-93],Construction of Road from Thasa to Navey,4566.0,0.0,0.0,5000.0,
,[60-47-94],"Upgradation, Improvement, Drainage and Carpeting along Gangtok-Rumtek Sang Road in East Sikkim (State Share)",0.0,25000.0,315000.0,245700.0,
Total,[47],North District,171339.0,186815.0,488815.0,326019.0,
,[48],South District,,,,,
,[60-48-71],"Removal of Deficiencies in Existing 
Network",76165.0,0.0,2000.0,10500.0,
,[60-48-72],"Surface improvement, drainage, carpeting & Protective work from Cultural Park to Dhappar Dara Under Yangyang subdivision",0.0,0.0,0.0,1.0,
,[60-48-76],Surface Strengthening CRF (Central Share),39973.0,80000.0,80000.0,80000.0,
,[60-48-79],Schemes Financed by NABARD,59570.0,0.0,21803.0,70000.0,
,[60-48-88],Construction of Roads from 10th Mile Legship-Kewzing Road to Tingmoo village in South Sikkim (NEC),0.0,1.0,1.0,0.0,
,[60-48-90],Improvement of Ralong-Phamtam Road (NEC),0.0,1.0,1.0,0.0,
,[60-48-97],"Construction, Widening and Carpeting of Pabong - Simchuthang - Yangyang Road (NEC)",79001.0,59.0,59.0,59.0,
,[60-48-99],Upgradation and Carpeting of Namchi-Phong-Mamring Road (NLCPR),0.0,1.0,1.0,1.0,
Total,[48],South District,254709.0,80062.0,103865.0,160561.0,
Total,[60],District Roads,2864271.0,1121026.0,2585244.0,1925071.0,
,[62],New Schemes under NABARD,,,,,
,[62-00-71],Pungdara-Namchi-Bhanjyang Road to Upper Phalidara (3 Kms),4634.0,0.0,0.0,1.0,
,[62-00-72],"Nangdang to Lower Kamrey Mainabotey 
(3 Kms)",1266.0,0.0,0.0,1.0,
,[62-00-73],"Upper Yangyang to Gurung Gumpa 
(2 Kms) ",207.0,0.0,0.0,1.0,
,[62-00-74],Sripatam Kalungdara Village via Brum Busty (5 Kms),13038.0,0.0,0.0,1.0,
,[62-00-75],Samardung to Burul Busty (3 Kms),5375.0,0.0,0.0,1.0,
,[62-00-76],Link Road Namchi to Chamgoan (3 Kms),2824.0,0.0,5000.0,1.0,
,[62-00-77],Link Road Satam to Gangla (3 Kms),20167.0,0.0,0.0,1.0,
,[62-00-78],"Link Road from Amlisay to Sokpay 
(4 Kms)",0.0,0.0,4127.0,1.0,
,[62-00-79],Link Road Rizey- Namok to Nandok Secondary School (2 Kms),1410.0,0.0,0.0,1.0,
,[62-00-80],"Bhusuk PWD Road to Shoteylakha, Bhusuk 
(2 Kms)",3065.0,0.0,0.0,1.0,
,[62-00-81],Link Road from Tingrithang School to Mamley-Namchi-Sikip -Vok Road,9395.0,0.0,0.0,1.0,
,[62-00-82],"Link Road from Phidang to Sangtok village, Lower Dzongu (2.5 Kms)",7561.0,0.0,2000.0,1.0,
,[62-00-83],Construction of 2.15 Kms Link Road from Yangang -Makha Road to Yangang- Rangang Road,1293.0,0.0,1861.0,1.0,
,[62-00-85],Link Road to Lower Salleybong from Namchi Rong Road,0.0,0.0,0.0,1.0,
,[62-00-86],Construction of Road from Tassithang to Chowri,5653.0,0.0,0.0,1.0,
,[62-00-87],"Upgradation of Road from Kongri to Labdang, West Sikkim",80465.0,0.0,10000.0,1.0,
Total,[62],New Schemes under NABARD,156353.0,0.0,22988.0,16.0,
Total,[04-337],Road Works,3020624.0,1121026.0,2608232.0,1925087.0,
Total,[04],District & Other Roads,3107212.0,1607203.0,3675382.0,2517145.0,
,[05],"Roads of Inter State or Economic 
Importance",,,,,
,[05-337],Road Works,,,,,
,[60],District Roads,,,,,
,[60-46-83],Construction of Road from Salangdang to Ramam (ISC) (Central Share),5199.0,1.0,1.0,1.0,
,[60-46-84],"Upgradation of Single Lane Road to Intermediate Lane from Ramam bridge (West Bengal) to Sombarey (ISC) 
(Central Share)",0.0,0.0,0.0,1.0,
Total,[46],West District,5199.0,1.0,1.0,2.0,
,[48],South District,,,,,
,[60-48-85],"Upgradation of Melli-Payong Road to Mellidara and Kerabari Road (ISC) 
(Central Share) 
",4401.0,1.0,1.0,1.0,
Total,[48],South District,4401.0,1.0,1.0,1.0,
Total,[60],District Roads,9600.0,2.0,2.0,3.0,
,[61],Schemes Funded under Sikkim Transport Infrastructure Development Fund,,,,,
,[66],Construction of Road from Ringchenpong Mangalbarey - Deorali to Upper Chechen Primary School,,,,,
,[61-66-53],Major Works,0.0,0.0,0.0,1.0,
,[68],Upgradation & Carpeting Works on Dara to Nimbus Road,,,,,
,[61-68-53],Major Works,0.0,0.0,0.0,1.0,
,[69],Construction of  Road from Upper Raying to Samdong Turning upto lower Raying JHS,,,,,
,[61-69-53],Major Works,0.0,0.0,0.0,1.0,
,[71],Construction of Damthang - Kiting - Boring Road (Scheme under Sikkim Transport Infrastructure Development Fund),,,,,
,[61-71-53],Major Works,0.0,0.0,0.0,1.0,
,[75],Improvement of Kholaghari-Jaubari Road in South Sikkim,,,,,
,[61-75-53],Major Works,0.0,0.0,0.0,1.0,
,[76],Improvement of Mamring - Tareythang - Rorathang Road in East Sikkim,,,,,
,[61-76-53],Major Works,70000.0,0.0,40000.0,1.0,
,[78],Diversion of Mangzing Slipson - Yangang - Makha in South Sikkim,,,,,
,[61-78-53],Major Works,0.0,0.0,0.0,1.0,
,[79],"Upgradation of Radu Khandu Road 
(5-6 KMs)",,,,,
,[61-79-53],Major Works,0.0,0.0,0.0,1.0,
,[80],Upgradation of Soreng Kaluk Road to Lower Samdong (4Kms) i/c Construction of 2 nos of Steel Bridge,,,,,
,[61-80-53],Major Works,0.0,0.0,0.0,1.0,
,[82],Construction of approach Road to Zoom School under Soreng Division,,,,,
,[61-82-53],Major Works,0.0,0.0,0.0,1.0,
,[83],Construction of 3.45 KMs Doha Diversion Road i/c Construction of 30 meter & 40 meter bridge from Karki Golai to Ravongla Yangang Road,,,,,
,[61-83-53],Major Works,0.0,0.0,0.0,1.0,
,[84],Upgradation of Ringchenpong to Meyong School Road (6.80 KMs) in West Sikkim,,,,,
,[61-84-53],0.0,0.0,0.0,0.0,1.0,
,[85],Carpeting and Upgradation of Various Roads,,,,,
,[61-85-53],Major Works,283727.0,0.0,0.0,249987.0,
,[86],Construction of New Road from Ranipool to Lower Samdur  in East Sikkim,,,,,
,[61-86-53],Major Works,0.0,0.0,0.0,1.0,
Total,[61],Schemes Funded under Sikkim Transport Infrastructure Development Fund,353727.0,0.0,40000.0,250000.0,
Total,[05-337],Road Works,363327.0,2.0,40002.0,250003.0,
Total,[05],Roads of Inter State or Economic Importance,363327.0,2.0,40002.0,250003.0,
,[80],General ,,,,,
,[80-800],Other Expenditure,,,,,
Total,[76-00-71],Construction of Guest House,0.0,0.0,5000.0,50000.0,
Total,[46],West District,0.0,0.0,5000.0,50000.0,
Total,[80-800],Other Expenditure,0.0,0.0,5000.0,50000.0,
Total,[80],General ,0.0,0.0,5000.0,50000.0,
Total,[5054],Capital Outlay on Roads & Bridges,3470539.0,1607205.0,3720384.0,2817148.0,
M.H.  ,[7475],"Loans for Other General Economic 
Services",,,,,
,[00-101],General Financial Institutions,,,,,
,[60],Loan from HUDCO/NIDA,,,,,
,[60-00-58],Repayment/Interest payment of Loan for HUDCO/ NIDA,177000.0,0.0,0.0,0.0,
Total,[60],Loan for HUDCO/NIDA,177000.0,0.0,0.0,0.0,
Total,[00-101],General Financial Institutions,177000.0,0.0,0.0,0.0,
Total,[7475],"Loans for Other General Economic 
Services",177000.0,0.0,0.0,0.0,
Total,,CAPITAL SECTION,3647539.0,1607205.0,3720384.0,2817148.0,
Total,,Voted,4971313.0,3790138.0,6019767.0,5378326.0,
Rec,[2059],"Public Works, 60-Other Buildings, 
60.799-Suspense",8672.0,10000.0,0.0,,
,,"(A) 8235- General and Other Reserve funds, 200-Other Funds and Credit to as under:-",,,,,
Rec,[5054],"Capital Outlay on Roads & Bridges, 05.901-Deduct amount met from Sikkim Transport Infrastructure Development
 Fund
",353727.0,0.0,0.0,,
,,"(B) 8449-Other Deposits, 103- Subvention of Central Road Fund  and Credit to as under",,,,,
Rec,[3054],"Roads & Bridges, Deduct Deduct amount met from Sikkim Transport Infrastructure Development",0.0,250000.0,0.0,,
Rec,[3054],"Roads & Bridges, 04.911- Deduct recoveries of over payments",72.0,0.0,0.0,0.0,
Rec,[5054],"Roads & Bridges, Deduct amount met from Sikkim Transport Infrastructure Development",0.0,0.0,0.0,,
Rec,[5054],"Capital Outlay on Roads & Bridges, 
04-901-Deduct amount met from Central Road Fund",199797.0,300000.0,0.0,,
Agency charge 2500,,,,,,,
