Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41599-918-00-00-00-V,2875,60,190,2222,41599,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial Assistance for development of plastic park at Paradeep$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Financial Assistance for development of plastic park at Paradeep,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ପାରାଦ୍ୱୀପଠାରେ ପ୍ଲାଷ୍ଟିକ ପାର୍କର ଉନ୍ନତିକକରଣ ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.01,0.01,100.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41678-918-00-00-00-V,2875,60,190,2222,41678,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Grants to Odisha Investment Export Promotion Office (OIEPO)$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Grants to Odisha Investment Export Promotion Office (OIEPO),Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଓଡିଶା ରପ୍ତାନୀ ଜମା ବୃଦ୍ଧି କାର୍ଯ୍ୟାଳୟକୁ ଅନୁଦାନ (OIEPO )$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,498.0,498.0,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41680-918-00-00-00-V,2875,60,190,2222,41680,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial assistance for development of Industrial Clusters$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Financial assistance for development of Industrial Clusters,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଶିଳ୍ପ ଭିତ୍ତିକ କ୍ଲଷ୍ଟର ଗୁଡିକର ଉନ୍ନତିକରଣ ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,6000.76,2200.76,4000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41681-918-00-00-00-V,2875,60,190,2222,41681,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial assistance for development of Metal Downstream Parks$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Financial assistance for development of Metal Downstream Parks,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ମେଟାଲ ଡାଉନଷ୍ଟ୍ରିମ ପାର୍କ ର ଉନ୍ନତିକରଣ ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,5000.0,2000.0,5000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41699-918-00-00-00-V,2875,60,190,2222,41699,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial Assistance for development of East Coast Economic Corridor$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Financial Assistance for development of East Coast Economic Corridor,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ପୂର୍ବ ଉପକୂଳ ଅର୍ଥନୈତିକ କରିଡରର ଉନ୍ନୟନ ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,2000.0,1000.0,2500.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41700-918-00-00-00-V,2875,60,190,2222,41700,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial Assistance for Setting up of Mega Aluminum Park at Anugul$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Financial Assistance for Setting up of Mega Aluminum Park at Anugul,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଅନୁଗୁଳ ଠାରେ ବୃହତ ଆଲୁମିନିୟମ ପାର୍କ ପ୍ରତିଷ୍ଠା ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,500.0,500.0,1000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41701-918-00-00-00-V,2875,60,190,2222,41701,918,0,0,0,V,"OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial Assistance for development of bulk Drug Park at Dhamra, Bhadrak$Null$Null",OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,"Financial Assistance for development of bulk Drug Park at Dhamra, Bhadrak",Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଭଦ୍ରକର ଧାମରା ଠାରେ ବୃହତ ଡ୍ରଗ ପାର୍କର ଉନ୍ନତିକରଣ ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.01,0.01,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41702-918-00-00-00-V,2875,60,190,2222,41702,918,0,0,0,V,"OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial Assistance for setting up of Mega Textile Park at Dhamra, Bhadrak$Null$Null",OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,"Financial Assistance for setting up of Mega Textile Park at Dhamra, Bhadrak",Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଭଦ୍ରକର ଧାମରା ଠାରେ ବୃହତ ବୟନ ପାର୍କ ପ୍ରତିଷ୍ଠା ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,1000.0,100.0,2000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-41703-918-00-00-00-V,2875,60,190,2222,41703,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Financial Assistance for development of common effluent treatment plant (CETP) at Paradeep$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Financial Assistance for development of common effluent treatment plant (CETP) at Paradeep,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ପାରାଦୀପ ଠାରେ ସାଧାରଣ ବହିଃସ୍ରୋତ ବିଶୋଧନ ପ୍ରକଳ୍ପ (CETP)ର ଉନ୍ନତି କରଣ ପାଇଁ ଆର୍ଥିକ ସହାୟତା$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,1000.0,100.0,2000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-2222-78787-918-00-00-00-V,2875,60,190,2222,78787,918,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$New Scheme for promotion of other Industries$Expansion of seafood Park Deras$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,New Scheme for promotion of other Industries,Expansion of seafood Park Deras,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପର ଉନ୍ନତିକରଣ ପାଇଁ ନୂତନ ଯୋଜନା$ଡେରାସ୍ ଠାରେ ସାମୁଦ୍ରିକ ଖାଦ୍ୟ ପାର୍କର ପ୍ରସାରଣ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.0,0.0,1000.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-3033-41048-908-00-00-00-V,2875,60,190,3033,41048,908,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Renovation of Kalinga Studio Ltd.$Grants$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Renovation of Kalinga Studio Ltd.,Grants,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$କଳିଙ୍ଗ ଷ୍ଟୁଡିଓର ପୁନଃରୁଦ୍ଧାର$ଅନୁଦାନ$ପୁଞ୍ଜି ସମ୍ପତ୍ତି  ସୃଷ୍ଟିପାଇଁ ଅନୁଦାନ$Null$Null,100.0,1500.0,98.73,0.0
19 - INDUSTRIES DEPARTMENT,INDUSTRIES DEPARTMENT,2875-60-190-3034-20002-000-00-00-00-V,2875,60,190,3034,20002,0,0,0,0,V,OTHER INDUSTRIES$OTHER INDUSTRIES$ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS$Land Bank Scheme$Other Charges$Null$Null,OTHER INDUSTRIES,OTHER INDUSTRIES,ASSISTANCE TO PUBLIC SECTOR AND OTHER UNDERTAKINGS,Land Bank Scheme,Other Charges,Null,Null,ଅନ୍ୟାନ୍ୟ ଶିଳ୍ପ$Null$ସରକାରୀ ଓ ଅନ୍ୟାନ୍ୟ ଉଦ୍ୟୋଗକୁ ସହାୟତା$ଭୂ-ବ୍ୟାଙ୍କ ଯୋଜନା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,5000.0,500.0,5000.0
