State_UT,State_UT_Code,Financial Year,,Total Funds Released ,Total Funds Utilised ,Unspent Balance,Extent of Funds Utilised against Total Funds Released ,,,,,,,,,,,,,,,,,
Rajasthan,21,2017-18,,0.760,0.140,0.620,18.421,,,,,,,,,,,,,,,,,
Sikkim,22,2017-18,,0.080,0.080,0.000,100.000,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2017-18,,2.160,1.960,0.200,90.741,,,,,,,,,,,,,,,,,
Telangana,24,2017-18,,1.240,0.870,0.370,70.161,,,,,,,,,,,,,,,,,
Tripura,25,2017-18,,0.320,0.320,0.000,100.000,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2017-18,,4.310,0.790,3.520,18.329,,,,,,,,,,,,,,,,,
Uttarakhand,27,2017-18,,0.730,0.270,0.460,36.986,,,,,,,,,,,,,,,,,
West Bengal,28,2017-18,,4.300,3.250,1.050,75.581,,,,,,,,,,,,,,,,,
A & N Islands,29,2017-18,,0.090,0.070,0.020,77.778,,,,,,,,,,,,,,,,,
Chandigarh,30,2017-18,,0.090,0.070,0.020,77.778,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2017-18,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Daman & Diu,32,2017-18,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Delhi,33,2017-18,,0.180,0.150,0.030,83.333,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2017-18,,0.320,0.320,0.000,100.000,,,,,,,,,,,,,,,,,
Ladakh,35,2017-18,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Lakshadweep,36,2017-18,,0.000,NA,0.000,NA,,,,,,,,,,,,,,,,,
Puducherry,37,2017-18,,0.090,0.090,0.000,100.000,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2018-19,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2018-19,,0.180,0.180,0.000,100.000,,,,,,,,,,,,,,,,,
Assam,3,2018-19,,1.530,NA,NA,NA,,,,,,,,,,,,,,,,,
Bihar,4,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2018-19,,0.300,0.300,0.000,100.000,,,,,,,,,,,,,,,,,
Goa,6,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Gujarat,7,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Haryana,8,2018-19,,0.030,NA,NA,NA,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Jharkhand,10,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Karnataka,11,2018-19,,2.740,NA,NA,NA,,,,,,,,,,,,,,,,,
Kerala,12,2018-19,,0.690,NA,NA,NA,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2018-19,,0.460,0.460,0.000,100.000,,,,,,,,,,,,,,,,,
Maharashtra,14,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Manipur,15,2018-19,,4.240,4.240,0.000,100.000,,,,,,,,,,,,,,,,,
Meghalaya,16,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Mizoram,17,2018-19,,0.810,NA,NA,NA,,,,,,,,,,,,,,,,,
Nagaland,18,2018-19,,0.260,NA,NA,NA,,,,,,,,,,,,,,,,,
Odisha,19,2018-19,,4.570,NA,NA,NA,,,,,,,,,,,,,,,,,
Punjab,20,2018-19,,0.080,NA,NA,NA,,,,,,,,,,,,,,,,,
Rajasthan,21,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Sikkim,22,2018-19,,0.070,0.060,0.010,85.714,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2018-19,,4.090,4.050,0.420,99.022,,,,,,,,,,,,,,,,,
Telangana,24,2018-19,,1.160,1.160,NA,100.000,,,,,,,,,,,,,,,,,
Tripura,25,2018-19,,0.460,0.430,0.030,93.478,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Uttarakhand,27,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
West Bengal,28,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
A & N Islands,29,2018-19,,0.070,NA,NA,NA,,,,,,,,,,,,,,,,,
Chandigarh,30,2018-19,,0.070,NA,NA,NA,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Daman & Diu,32,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Delhi,33,2018-19,,0.160,NA,NA,NA,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2018-19,,0.360,0.360,0.000,100.000,,,,,,,,,,,,,,,,,
Ladakh,35,2018-19,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Lakshadweep,36,2018-19,,0.000,NA,NA,NA,,,,,,,,,,,,,,,,,
Puducherry,37,2018-19,,0.200,NA,NA,NA,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2019-20,,3.244,2.284,0.960,70.409,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2019-20,,0.097,0.096,0.000,98.968,,,,,,,,,,,,,,,,,
Assam,3,2019-20,,1.435,1.046,0.388,72.943,,,,,,,,,,,,,,,,,
Bihar,4,2019-20,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2019-20,,0.230,0.214,0.016,93.072,,,,,,,,,,,,,,,,,
Goa,6,2019-20,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Gujarat,7,2019-20,,0.183,0.184,0.219,100.437,,,,,,,,,,,,,,,,,
Haryana,8,2019-20,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2019-20,,0.055,0.024,0.031,44.037,,,,,,,,,,,,,,,,,
Jharkhand,10,2019-20,,0.304,0.079,0.331,25.913,,,,,,,,,,,,,,,,,
Karnataka,11,2019-20,,2.217,2.015,0.201,90.914,,,,,,,,,,,,,,,,,
Kerala,12,2019-20,,1.019,0.997,0.022,97.860,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2019-20,,1.726,1.445,0.280,83.755,,,,,,,,,,,,,,,,,
Maharashtra,14,2019-20,,0.000,NA,7.426,NA,,,,,,,,,,,,,,,,,
Manipur,15,2019-20,,2.671,2.671,0.000,100.000,,,,,,,,,,,,,,,,,
Meghalaya,16,2019-20,,0.000,0.000,0.000,NA,,,,,,,,,,,,,,,,,
Mizoram,17,2019-20,,0.720,NA,NA,NA,,,,,,,,,,,,,,,,,
Nagaland,18,2019-20,,0.131,0.131,0.000,100.000,,,,,,,,,,,,,,,,,
Odisha,19,2019-20,,2.867,2.400,0.447,83.706,,,,,,,,,,,,,,,,,
Punjab,20,2019-20,,0.248,0.120,0.128,48.386,,,,,,,,,,,,,,,,,
Rajasthan,21,2019-20,,1.164,0.224,1.187,19.201,,,,,,,,,,,,,,,,,
Sikkim,22,2019-20,,0.106,0.106,0.000,100.000,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2019-20,,1.602,1.557,0.045,97.215,,,,,,,,,,,,,,,,,
Telangana,24,2019-20,,2.992,2.992,0.000,100.000,,,,,,,,,,,,,,,,,
Tripura,25,2019-20,,0.262,0.214,0.048,81.620,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2019-20,,3.938,2.685,4.298,68.193,,,,,,,,,,,,,,,,,
Uttarakhand,27,2019-20,,0.000,0.000,0.000,NA,,,,,,,,,,,,,,,,,
West Bengal,28,2019-20,,4.820,4.795,0.025,99.477,,,,,,,,,,,,,,,,,
A & N Islands,29,2019-20,,0.073,0.072,0.000,99.587,,,,,,,,,,,,,,,,,
Chandigarh,30,2019-20,,0.080,0.080,0.000,100.000,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2019-20,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Daman & Diu,32,2019-20,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Delhi,33,2019-20,,0.237,0.177,0.060,74.705,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2019-20,,0.389,0.389,0.000,100.000,,,,,,,,,,,,,,,,,
Ladakh,35,2019-20,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Lakshadweep,36,2019-20,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Puducherry,37,2019-20,,0.080,0.080,0.000,100.000,,,,,,,,,,,,,,,,,
Andhra Pradesh,1,2020-21,,0,0,0.96,NA,,,,,,,,,,,,,,,,,
Arunachal Pradesh,2,2020-21,,0.105,NA,NA,NA,,,,,,,,,,,,,,,,,
Assam,3,2020-21,,0,0,0,NA,,,,,,,,,,,,,,,,,
Bihar,4,2020-21,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Chhattisgarh,5,2020-21,,0.245,0.245,0,100,,,,,,,,,,,,,,,,,
Goa,6,2020-21,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Gujarat,7,2020-21,,0.288,NA,NA,NA,,,,,,,,,,,,,,,,,
Haryana,8,2020-21,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Himachal Pradesh,9,2020-21,,0.064,0.064,0,100,,,,,,,,,,,,,,,,,
Jharkhand,10,2020-21,,0.203,NA,NA,NA,,,,,,,,,,,,,,,,,
Karnataka,11,2020-21,,3.215,2.93,0.285,91.143,,,,,,,,,,,,,,,,,
Kerala,12,2020-21,,0.733,NA,NA,NA,,,,,,,,,,,,,,,,,
Madhya Pradesh,13,2020-21,,0.81,0.707,0.103,87.241,,,,,,,,,,,,,,,,,
Maharashtra,14,2020-21,,0,5.307,2.119,NA,,,,,,,,,,,,,,,,,
Manipur,15,2020-21,,3.137,NA,NA,NA,,,,,,,,,,,,,,,,,
Meghalaya,16,2020-21,,0.364,NA,NA,NA,,,,,,,,,,,,,,,,,
Mizoram,17,2020-21,,0,0,0.72,NA,,,,,,,,,,,,,,,,,
Nagaland,18,2020-21,,0,0,0,NA,,,,,,,,,,,,,,,,,
Odisha,19,2020-21,,7.57,0,0,NA,,,,,,,,,,,,,,,,,
Punjab,20,2020-21,,0.128,NA,0.128,NA,,,,,,,,,,,,,,,,,
Rajasthan,21,2020-21,,0.427,NA,1.187,NA,,,,,,,,,,,,,,,,,
Sikkim,22,2020-21,,0.105,0.105,0,100,,,,,,,,,,,,,,,,,
Tamil Nadu,23,2020-21,,4.368,0,0,NA,,,,,,,,,,,,,,,,,
Telangana,24,2020-21,,2.053,1.815,0.238,88.42,,,,,,,,,,,,,,,,,
Tripura,25,2020-21,,0.924,NA,NA,NA,,,,,,,,,,,,,,,,,
Uttar Pradesh,26,2020-21,,0,NA,4.298,NA,,,,,,,,,,,,,,,,,
Uttarakhand,27,2020-21,,0,0,0,NA,,,,,,,,,,,,,,,,,
West Bengal,28,2020-21,,1.582,1.297,0.285,81.965,,,,,,,,,,,,,,,,,
A & N Islands,29,2020-21,,0.072,NA,NA,NA,,,,,,,,,,,,,,,,,
Chandigarh,30,2020-21,,0.085,0.085,0,100,,,,,,,,,,,,,,,,,
Dadra & N. Haveli,31,2020-21,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Daman & Diu,32,2020-21,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Delhi,33,2020-21,,0.204,NA,NA,NA,,,,,,,,,,,,,,,,,
Jammu & Kashmir,34,2020-21,,0.278,0.278,0,100,,,,,,,,,,,,,,,,,
Ladakh,35,2020-21,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Lakshadweep,36,2020-21,,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
Puducherry,37,2020-21,,0.212,NA,NA,NA,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
