Index,Scheme,DEM,Actual AND NO. 17,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
16.,Other Schemes of Civil Supplies,3456,...,1.16,1.16,...,1.34,1.34,...,0.07,0.07,...,...,...
17.,Reimbursement of losses to STC in trading operation of Edible Oils,3456,...,...,...,...,0.01,0.01,...,...,...,...,...,...
,Total-Civil Supplies,,43.49,1.16,44.65,183.78,1.35,185.13,164.77,0.07,164.84,113.87,...,113.87
,Consumer Industries,,,,,,,,,,,,,
18.,Investments in Public Enterprises,4408,23.28,...,23.28,3.00,...,3.00,3.00,...,3.00,26.00,...,26.00
19.,Rehabilitation/Modernisation of Sugar Mills,6860,...,100.00,100.00,...,100.00,100.00,...,110.00,110.00,...,150.00,150.00
20.,Loans to Sugar Mills for Cane Development,6860,...,75.00,75.00,...,75.00,75.00,...,82.50,82.50,...,75.00,75.00
21.,Loans to Sugar factories for bagasse based co-generation power projects,6860,...,350.00,350.00,...,350.00,350.00,...,332.50,332.50,...,200.00,200.00
22.,Loans to Sugar factories for production of anhydrous  alcohol or ethanol from alcohol,6860,...,75.00,75.00,...,75.00,75.00,...,75.00,75.00,...,75.00,75.00
,Total-Consumer Industries,,23.28,600.00,623.28,3.00,600.00,603.00,3.00,600.00,603.00,26.00,500.00,526.00
23.,Strengthening of Quality Control,2408,...,...,...,2.00,...,2.00,1.43,...,1.43,5.00,...,5.00
24.,* Setting up of National Food Commission and State Food Commissions,2408,...,...,...,...,...,...,...,...,...,...,...,...
,,4408,...,...,...,...,...,...,...,...,...,...,...,...
,,Total,...,...,...,...,...,...,...,...,...,...,...,...
25.,Assistance to State Governments/UTs for Non-building Assets to State Food Commission,2408,...,...,...,...,...,...,...,...,...,0.14,...,0.14
,Notes on De (In crores of Rupees),,"mands for Grants, 2014-2015",,69,,,,,,,,,
,,3601,...,...,...,...,...,...,...,...,...,0.58,...,0.58
,,3602,...,...,...,...,...,...,...,...,...,0.06,...,0.06
,,Total,...,...,...,...,...,...,...,...,...,0.78,...,0.78
26.,Lumpsum provision for projects/schemes for benefit of North Eastern States and Sikkim,2552,...,...,...,24.32,...,24.32,25.12,...,25.12,22.35,...,22.35
,,4552,...,...,...,38.00,...,38.00,...,...,...,150.00,...,150.00
,,Total,...,...,...,62.32,...,62.32,25.12,...,25.12,172.35,...,172.35
,Grand Total,,83.39,86136.42,86219.81,259.00,90775.55,91034.55,200.00,92727.00,92927.00,330.00,115326.84,115656.84
,* The Provision is less than 1.00 Lakh (in plan expend,iture 2013-2014),,,,,,,,,,,,
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,B. Investment in Public Enterprises,,,,,,,,,,,,,
18.01,Food Corporation of India,12408,23.28,...,23.28,3.00,...,3.00,3.00,...,3.00,26.00,...,26.00
18.02,Central Warehousing Corporation,12408,...,76.86,76.86,...,157.72,157.72,...,157.10,157.10,...,160.23,160.23
18.03,Food Corporation of India,22552,...,...,...,38.00,...,38.00,...,...,...,150.00,...,150.00
,,Total,23.28,76.86,100.14,41.00,157.72,198.72,3.00,157.10,160.10,176.00,160.23,336.23
,C. Plan Outlay,,,,,,,,,,,,,
1.,"Food, Storage and Warehousing",12408,39.90,76.86,116.76,12.90,157.72,170.62,10.11,157.10,167.21,43.78,160.23,204.01
2.,Civil Supplies,13456,43.49,...,43.49,183.78,...,183.78,164.77,...,164.77,113.87,...,113.87
3.,North Eastern Areas,22552,...,...,...,62.32,...,62.32,25.12,...,25.12,172.35,...,172.35
,,Total,83.39,76.86,160.25,259.00,157.72,416.72,200.00,157.10,357.10,330.00,160.23,490.23
,ision is for Secretariat expenditure of,,the (b) Sim,"ilarly, subsidy is paid to State Governme",nts who are procuring foodgrains for,,,,,,,,,
,Department.,,Central Pool under Decent,ralized Procurement of Foodgrains Schem,e.,,,,,,,,,
,sidy including allocation for National F,,ood (c) Su,bsidy is paid to FCI and others by Govern,ment in lieu of re-imbursement of the,,,,,,,,,
,Security are:,,cost borne by the State Go,vernments on account of Distribution of L,evy Sugar for TPDS.,,,,,,,,,
,grains transaction towards reimburseme,,nt of (d)  S,ubsidy payable for settlement of claims o,n account of Refixation of Ex-factory,,,,,,,,,
,rains and their issue price for meeting,,the Price Levy Sugar for 1974,-75.,,,,,,,,,,
,f Government of India and (ii) carrying co,,st of,,,,,,,,,,,
,buffer stocks/strategic reserve.,,(e) Su,bsidy for Sugar Mills denotified under SU,"(TOM) Act, 1978.",,,,,,,,,
