Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-06-EE-GA-V,2070,0,107,522,0,1,6,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,28.9,28.9,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-12-EE-GA-V,2070,0,107,522,0,1,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-99-EE-GA-V,2070,0,107,522,0,4,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,15.03,0.11,0.11,0.1
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-99-EE-KN-V,2070,0,107,522,0,4,99,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.14,0.2,0.2,0.19
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-06-01-EE-GA-V,2070,0,107,522,0,6,1,EE,GA,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",1.06,1.54,1.54,1.43
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-01-01-EE-GA-V,2070,0,107,523,0,1,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$দৰমহা,405.65,376.97,376.97,500.57
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-01-02-EE-GA-V,2070,0,107,523,0,1,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,56.55,56.55,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-99-EE-GA-V,2070,0,107,523,0,4,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,10.46,0.3,0.3,0.28
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-19-99-EE-GA-V,2070,0,107,523,0,19,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,4.86,4.41,4.41,4.1
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-01-01-EE-GA-V,2070,0,107,525,0,1,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$দৰমহা,9821.49,8819.83,8819.83,11237.87
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-01-02-EE-GA-V,2070,0,107,525,0,1,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$মৰগীয়া বানচ,0,1322.97,1322.97,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-01-12-EE-GA-V,2070,0,107,525,0,1,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-99-EE-GA-V,2070,0,107,525,0,4,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,24.74,1.6,1.6,1.49
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-19-99-EE-GA-V,2070,0,107,525,0,19,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,1,1,0.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-01-EE-GA-V,2070,0,107,526,0,1,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$দৰমহা,9669.6,8275.84,8275.84,11740.44
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-02-EE-GA-V,2070,0,107,526,0,1,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$মৰগীয়া বানচ,0,1241.38,1241.38,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-12-EE-GA-V,2070,0,107,526,0,1,12,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$Arrear Salary/DA,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-99-EE-GA-V,2070,0,107,526,0,4,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,16.22,0.22,0.22,0.2
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-19-99-EE-GA-V,2070,0,107,526,0,19,99,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Materials & Supplies$Others,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0,2,2,1.86
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-01-99-EE-GA-V,2070,0,106,520,0,1,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Salaries$Others,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$অন্যান্য,0,15,17,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-01-06-EE-GA-V,2070,0,106,520,0,1,6,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.14,2.14,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-01-07-EE-GA-V,2070,0,106,520,0,1,7,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Salaries$House Rent Allowance,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,20.01,21.51,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-15-99-EE-GA-V,2070,0,106,520,0,15,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Machinery and Equipment / Tools & Plants$Others,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0,4.38,4.38,4.07
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-01-EE-KN-V,2070,0,107,522,0,1,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$দৰমহা,165.79,169.54,169.54,195.24
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-02-EE-KN-V,2070,0,107,522,0,1,2,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,25.43,25.43,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-06-EE-KN-V,2070,0,107,522,0,1,6,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.6,2.6,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-07-EE-KN-V,2070,0,107,522,0,1,7,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$House Rent Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,16.95,16.95,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-01-EE-NN-V,2070,0,107,522,0,1,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Pay,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$দৰমহা,145.89,139.06,139.06,159.43
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-02-EE-NN-V,2070,0,107,522,0,1,2,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Dearness Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,20.86,20.86,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-06-EE-NN-V,2070,0,107,522,0,1,6,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.33,2.33,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-07-EE-NN-V,2070,0,107,522,0,1,7,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$House Rent Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,13.91,13.91,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-99-EE-NN-V,2070,0,107,522,0,4,99,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Others,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.55,0.2,0.2,0.19
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-17-99-EE-NN-V,2070,0,107,522,0,17,99,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Maintenance$Others,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Maintenance,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.5,0.52,0.52,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-01-06-EE-GA-V,2070,0,106,521,0,1,6,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Salaries$Medical Allowance,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,6.77,6.77,0
