FUND,Account Head,CODE,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates
 Capital Fund,SFC Infra and O & M Gap Filling Fund - 2011-12- Eradication Of Open Defecation,4014.0,376.3,90.0,42.5,42.5,42.5,42.5,42.5,0.0,0.0,0.0
 Capital Fund,SFC Infra and O & M Gap Filling Fund - 2011-12 - Construction Of Baby Toilet,4014.0,0.0,0.0,13.59,13.59,13.59,13.59,13.59,0.0,0.0,0.0
 Capital Fund,SFC Infra and O & M Gap Filling Fund - 2011-12- Major Repairs Works In In ICDS Centre,4014.0,0.0,0.0,6.01,6.01,6.01,6.01,6.01,0.0,0.0,0.0
 Capital Fund,SFC Infra and O&M Gap Filling Fund- Construction Of Modern Abattoirs,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1500.0,0.0,0.0
 Capital Fund,SFC Infra and O&M Gap Filling Fund- Construction Of South Zone Office Building,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,480.0,480.0,0.0
 Capital Fund,SFC Infra and O&M Gap Filling Fund- Improvement Of Burial Ground,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,70.0,70.0,0.0
 Capital Fund,SFC Infra and O&M Gap Filling Fund- Construction of new toilets,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0
 Capital Fund,SFC Infra and O&M Gap Filling Fund- Construction of Amma Unavagam,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,0.0
 Capital Fund,Tamilnadu Housing And Urban Development Fund For Construction Of Vadavelli Bus Terminal,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,355.0,0.0,355.0
 Capital Fund,Integrated Urban Development Mission - Street Lights (LED),4014.0,0.0,2100.0,0.0,0.0,2100.0,0.0,0.0,2100.0,525.0,525.0
 Capital Fund,Scheme Work - Modernisation Of Existing Wholesale Fish Market At Ukkadam,4014.0,112.5,0.0,90.0,90.0,0.0,22.5,22.5,0.0,0.0,0.0
 Capital Fund,Grant From Central Government For E-Governance,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,Grant From State Government For Construction Of Hockey Ground And Indoor,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,LPA Grant For Scheme Roads,4014.0,0.0,3275.0,0.0,0.0,2000.0,0.0,0.0,0.0,631.0,0.0
 Capital Fund,Grant for Solar Energy Scheme,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,26.0,113.0
 Capital Fund,Grants For Plastic Roads,4014.0,65.46,0.0,150.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,TUFIDCO Loan for Road Works,4014.0,0.0,5000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,Namakku Name Thittam,4014.0,0.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,Solid Waste Management,4014.0,0.0,500.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
 Capital Fund,Contribution From Revenue Fund to Capital Fund,4054.0,4620.0,7000.0,5700.0,7005.0,6000.0,9990.0,12805.0,13889.3,19916.0,13000.0
 Capital Fund,Contribution From Revenue Fund to IUDM,4054.0,817.0,0.0,430.05,474.55,821.0,2739.29,2810.29,0.0,65.0,0.0
 Capital Fund,Contribution From Revenue Fund to TURIF,4054.0,301.0,0.0,260.0,690.0,0.0,161.0,161.0,563.4,913.4,350.0
 Capital Fund,Contribution From Revenue Fund to TNUDP III,4054.0,0.0,0.0,508.0,300.0,500.0,910.0,805.0,0.0,105.0,0.0
 Capital Fund,Contribution From Revenue Fund to BSUP Infra,4054.0,25.0,0.0,1154.0,1154.0,200.0,426.5,451.5,500.0,50.0,0.0
 Capital Fund,Contribution for Relaying of Roads Damaged due to the Implementation of UGD Schemes and Water supply works,4054.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,441.0
Total For Capital Fund,,,11079.25,22790.0,19486.85,18309.26,21426.91,24205.91,27292.06,36743.38,29022.52,29933.5
Water Supply & Drainage Fund,Contribution From Revenue Fund,4011.0,498.22,550.0,556.17,146.18,650.0,1806.88,2659.69,700.0,1528.12,1700.0
Water Supply & Drainage Fund,Contribution from Water Supply Revenue Account,4011.0,2011.16,716.0,1967.59,2917.78,2000.0,5290.0,3600.0,6000.0,4659.29,5500.0
Water Supply & Drainage Fund,Loan From (TNUIFSL) KFW,4006.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3000.0
Water Supply & Drainage Fund,Contribution from the Private Parties 1.20 MLD Water Given To ELCOT From Pillur II Scheme,4012.0,0.0,295.45,295.45,295.45,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply & Drainage Fund,Grants From The Government - Grants From (TNUIFSL) KFW,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1500.0
Water Supply & Drainage Fund,Grants From The Government - M.L.A Grant,4014.0,0.0,50.0,4.94,4.29,5.0,24.28,25.0,30.0,15.0,50.0
Water Supply & Drainage Fund,Grants From The Government - MP Grant,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.8,10.0
Water Supply & Drainage Fund,O&M Gap Filling and Infra Gap Filling Fund - Laying Of Distribution Of Pipe Line In Koundampalayam & Vadavalli Scheme,4014.0,0.0,1200.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply & Drainage Fund,O&M Gap Filling and Infra Gap Filling Fund- Koundampalayam Ward No 5-9,4014.0,0.0,0.0,0.0,0.0,1241.0,0.0,0.0,1241.0,0.0,0.0
Water Supply & Drainage Fund,O&M Gap Filling and Infra Gap Filling Fund-Interlinking Of Pillur II And Aliyar Distribution System,4014.0,0.0,0.0,356.81,356.81,517.19,356.81,356.81,160.38,160.0,0.0
Water Supply & Drainage Fund,O&M Gap Filling and Infra Gap Filling Fund- Veerakeralam Ward No 18 &19,4014.0,0.0,0.0,0.0,0.0,961.0,0.0,0.0,961.0,0.0,0.0
Water Supply & Drainage Fund,O&M Gap Filling and Infra Gap Filling Fund- Vadavalli Ward No 16 & 17,4014.0,0.0,0.0,200.0,200.0,979.0,200.0,200.0,779.0,0.0,0.0
Water Supply & Drainage Fund,O&M Gap Filling and Infra Gap Filling Fund-Replacement Of Siruvani Water Supply Distribution Main And Erection Of Generator At Veerapandi Pirivu,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,435.0,400.0,0.0
Water Supply & Drainage Fund,O&M Gap Filling and Infra Gap Filling Fund-Construction Of Tunnels For Kattan Hills (Pillur-II),4014.0,0.0,0.0,0.0,0.0,600.0,0.0,0.0,0.0,35.0,0.0
Water Supply & Drainage Fund,Infra Gap Filling Fund- Construction of New Service Reservoir of 5 LL-3 no's @Kovaigarden and Kovaipudur and PNT Nagar and 7.5 LL-1 No@EB Colony and other Miscellaneous Works,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,283.54,0.0
Water Supply & Drainage Fund,"Infra Gap Filling Fund-  Laying of Distribution system pipeline (New Replacement) HDPE 110mm to 225mm -13.860 km, DI 200 to 450 mm",4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,232.27,0.0
Water Supply & Drainage Fund,Infra Gap Filling Fund- Replacement of House Service Connections 2500 Nos,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.71,0.0
Water Supply & Drainage Fund,IUDM - Purchase Of Lorry,4014.0,0.0,100.0,0.0,0.0,20.0,0.0,0.0,20.0,0.0,0.0
Water Supply & Drainage Fund,IUDM - Improvement Works To Aliyar Water Supply Scheme And Kurichi Kuniayamuthur Water Supply Works,4014.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1096.2,0.0,0.0
Water Supply & Drainage Fund,TNUDP-III-GRANT Added Areas,4014.0,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply & Drainage Fund,Treated Sewage Water collection well with pump room at Ukkadam,4014.0,0.0,175.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total For Water Supply & Drainage Fund,,,2509.38,4086.45,3380.96,3920.51,6973.19,7677.97,6841.5,11422.58,7361.73,11760.0
,Grand Total,,13588.63,26876.45,22867.81,22229.77,28400.1,31883.88,34133.56,48165.96,36384.25,41693.5
,,,13588.63,26876.45,22867.81,22229.77,28400.1,31883.88,34133.56,48165.96,36384.25,41693.5
"Note: In row 13, Grants from Government have been re-presented as Grants from State Government as per the 2016-17 budget format.",,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
