Head,Budget Code,Account Head,Account Code,2012-13 Actuals ,2013-14 Budget Estimate,2013-14 Revised Estimate,2013-14 Actuals  ,2014-15 Budget Estimate,2014-15 Revised Estimate,2014-15 Actuals  ,2015-16 Budget Estimates ,2015-16 Revised Estimates  ,2016-17 Budget Estimates 
2.Electric and Maintenance Expenditure,305.0,Solar Light Maintenance,39202.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,10.0,30.0,50.0
2.Electric and Maintenance Expenditure,115.0,Petrol and Diesel Expenditure,43102.0,9.72,25.0,25.0,8.87,25.0,25.0,7.68,70.0,100.0,150.0
2.Electric and Maintenance Expenditure,304.0,Petrol Expenditure for Fire Brigade,43102.0,0.75,1.5,3.0,2.57,5.0,10.0,3.9,10.0,5.0,10.0
2.Electric and Maintenance Expenditure,126.0,Electricity bill of Office (Elected Wing),43103.0,11.38,15.0,15.0,11.95,20.0,20.0,18.25,25.0,25.0,35.0
2.Electric and Maintenance Expenditure,371.0,Traffic Island (Circle Repairing and Maintenance),49112.0,0.0,0.0,0.0,0.0,0.0,30.0,3.02,25.0,35.0,50.0
2.Electric and Maintenance Expenditure,331.0,Public Toilets and Maintenance,49215.0,0.0,0.0,0.0,0.0,0.0,10.0,0.57,20.0,20.0,40.0
2.Electric and Maintenance Expenditure,331.0,Pay and Use Toilets,49216.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,50.0,60.0
2.Electric and Maintenance Expenditure,331.0,New Pay and Park,49217.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0,20.0
2.Electric and Maintenance Expenditure,331.0,New Women's Canteen,49218.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,5.0,10.0
2.Electric and Maintenance Expenditure,331.0,Prevention of Open Defection,49219.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0,25.0
2.Electric and Maintenance Expenditure,351.0,Sanitation Equipments and Disinfection Powder,49301.0,1.28,6.0,2.0,0.0,5.0,2.0,3.4,2.0,3.0,5.0
2.Electric and Maintenance Expenditure,352.0,Door to Door Garbage Collection,49305.0,0.0,500.0,100.0,3.31,500.0,400.0,126.1,600.0,500.0,600.0
2.Electric and Maintenance Expenditure,352.0,Vermi Compost Plan Maintenance,49313.0,0.0,0.0,0.0,0.0,0.0,5.0,2.7,10.0,10.0,15.0
2.Electric and Maintenance Expenditure,444.0,Maintenance of Crematorium and Graveyard (Burial Grounds),57431.0,7.73,10.0,15.0,15.7,20.0,20.0,15.76,25.0,20.0,25.0
2.Electric and Maintenance Expenditure,407.0,Control of Cattle menace by Outsourcing ,57435.0,3.41,30.0,20.0,2.75,30.0,10.0,2.59,20.0,5.0,30.0
2.Electric and Maintenance Expenditure,304.0,Repair and Maintenance of Escalator of Fire Brigade,59103.0,0.77,15.0,5.0,0.87,5.0,7.0,0.0,5.0,2.0,5.0
2.Electric and Maintenance Expenditure,,Veterinary  Hospital ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0
2.Electric and Maintenance Expenditure,,Library,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
2.Electric and Maintenance Expenditure,,New Staff Quarters,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
2.Electric and Maintenance Expenditure,,New Civic Centre,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
2.Electric and Maintenance Expenditure,,Automated Garbage Collection Machine Maintenance,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0
Total of Electric and Maintenance Expenditure,,,,58.35,902.5,336.0,77.15,924.0,759.0,244.92,1263.0,1166.0,1576.0
3.Contingency Expenditure,115.0,Incentives to Sanitation Workers,30414.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0
3.Contingency Expenditure,115.0,Training of GMC's Employees ,30415.0,0.0,0.0,0.0,0.0,5.0,5.0,1.26,5.0,5.0,5.0
3.Contingency Expenditure,115.0,Malaria Contingency Expenditure,30615.0,3.08,0.0,5.0,1.08,7.0,5.0,0.52,5.0,5.0,5.0
3.Contingency Expenditure,105.0,Office Expenditure Malaria,30616.0,7.72,0.0,0.0,0.27,0.0,0.0,0.0,0.0,0.0,0.0
3.Contingency Expenditure,211.0,Expenditure on Property Survey,34101.0,0.0,0.0,0.0,0.0,15.0,10.0,0.0,15.0,15.0,15.0
3.Contingency Expenditure,211.0,Expenditure on Property  Measurement,34102.0,2.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
3.Contingency Expenditure,171.0,Advertisement Expenditure,34103.0,1.29,3.0,5.0,5.67,8.0,8.0,4.94,10.0,7.0,10.0
3.Contingency Expenditure,105.0,"Postage, Stamp Duty Expenditure",34104.0,0.04,0.3,0.1,0.06,0.1,1.0,0.25,1.0,1.0,1.0
3.Contingency Expenditure,105.0,Telephone Expenditure,34106.0,2.28,6.0,6.0,3.49,10.0,10.0,4.55,10.0,5.0,10.0
3.Contingency Expenditure,115.0,Rent of Government Quarters,34108.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,2.0,2.0,5.0
3.Contingency Expenditure,106.0,Legal Expenditure,34201.0,0.17,2.0,2.0,0.77,5.0,5.0,0.6,5.0,5.0,10.0
3.Contingency Expenditure,105.0,Consultancy Charges,34202.0,0.0,0.0,2.0,0.07,10.0,10.0,0.0,10.0,30.0,20.0
3.Contingency Expenditure,105.0,E-Tendering Expenditure,34217.0,0.04,0.5,1.0,0.0,2.0,2.0,0.0,2.0,2.0,2.0
3.Contingency Expenditure,121.0,Census Charges,34218.0,0.0,1.5,1.5,0.0,1.5,1.5,0.8,2.0,5.0,5.0
3.Contingency Expenditure,105.0,"Printing, Stationary and Xerox Expenditure",34401.0,8.12,13.0,13.0,9.51,20.5,20.0,19.9,20.0,20.0,25.0
3.Contingency Expenditure,102.0,Audit Fee,34408.0,1.2,1.5,1.5,0.13,1.5,3.0,2.34,5.0,5.0,5.0
3.Contingency Expenditure,115.0,Competitive Exam Expenditure,34412.0,0.0,0.0,0.0,60.27,0.0,1.0,0.0,1.0,1.0,5.0
3.Contingency Expenditure,105.0,Office Expenditure ,34418.0,3.94,9.0,15.0,13.78,20.0,20.0,11.51,15.0,20.0,30.0
3.Contingency Expenditure,173.0,Publication of GMC's Diary,34419.0,0.0,0.0,0.0,0.0,5.0,5.0,0.0,5.0,5.0,5.0
3.Contingency Expenditure,114.0,Hospitality Expenses of Municipal Commissioner's Office,34421.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
3.Contingency Expenditure,114.0,Employees Welfare Fund,34422.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
3.Contingency Expenditure,105.0,Travelling Expenditure,34501.0,0.27,4.0,5.0,0.1,10.0,10.0,0.52,10.0,10.0,15.0
3.Contingency Expenditure,173.0,Celebration of Martyr Day,34804.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,2.0,2.0,2.0
3.Contingency Expenditure,101.0,Mayor Council Fee,34805.0,0.15,0.0,0.0,0.15,0.5,0.5,0.15,0.5,0.5,0.5
3.Contingency Expenditure,173.0,Celebration of Gandhinagar's Establishment  Day,34806.0,0.68,0.5,0.5,3.0,21.0,10.0,7.95,10.0,10.0,10.0
3.Contingency Expenditure,173.0,Celebration of National Festivals,34807.0,0.0,0.0,0.0,5.15,7.0,10.0,2.17,10.0,10.0,10.0
3.Contingency Expenditure,173.0,Expense for Honouring the  Bright Students of city at Higher Education,34808.0,0.0,0.0,0.0,0.0,2.0,2.0,0.05,2.0,2.0,2.0
3.Contingency Expenditure,173.0,"Celebration of Anniversary of National Dignitaries (Mahatma Gandhi, Dr. Ambedkar, Swamy Vivekananda",34809.0,0.0,0.0,0.0,0.1,2.0,2.0,0.0,2.0,4.0,5.0
3.Contingency Expenditure,104.0,Mayor's Discretionary Grant ,34810.0,0.87,5.0,5.0,12.34,5.0,15.0,3.52,15.0,15.0,15.0
3.Contingency Expenditure,111.0,Honorium and Allowances of Elected Members,34811.0,21.81,22.0,22.0,12.27,22.0,30.0,14.11,30.0,30.0,30.0
3.Contingency Expenditure,112.0,Rent of Mayor's Bungalow,34812.0,0.26,0.36,0.36,0.1,0.36,0.5,0.0,0.5,0.5,1.0
3.Contingency Expenditure,708.0,Festival Expenditure,49102.0,0.0,0.0,0.0,0.0,2.0,5.0,4.33,2.0,2.0,5.0
3.Contingency Expenditure,401.0,Awareness Campaign for Swachch Bharat (Cleanliness),49214.0,0.0,2.0,2.0,0.0,3.0,3.0,0.27,3.0,3.0,100.0
3.Contingency Expenditure,352.0,Bio-metric Machine for Safai Karamchari (Sanitation Workers),49307.0,0.0,2.0,2.0,0.0,3.0,3.0,1.18,3.0,3.0,3.0
3.Contingency Expenditure,106.0,Training of Elected Members,49308.0,0.0,10.0,10.0,0.0,10.0,10.0,0.11,10.0,10.0,10.0
3.Contingency Expenditure,101.0,Hospitality Expenses of Mayor's Office,49309.0,0.0,1.0,1.0,0.0,1.0,5.0,1.78,2.0,2.5,2.0
3.Contingency Expenditure,102.0,Hospitality Expenses of Deputy Mayor's Office,49310.0,0.0,0.0,0.5,0.0,0.5,2.0,0.22,0.5,1.0,0.5
3.Contingency Expenditure,103.0,Hospitality Expenses of Standing Committee's Chairman,49311.0,0.0,0.0,0.5,0.0,0.5,2.0,0.16,0.5,1.0,0.5
3.Contingency Expenditure,104.0,Hospitality Expenses of Opposition Leader's Office,49312.0,0.0,0.0,0.5,0.0,0.5,2.0,0.01,0.5,1.0,0.5
3.Contingency Expenditure,105.0,Bank Charges,54001.0,0.0,0.1,0.1,0.02,0.6,1.0,0.14,1.0,1.0,0.5
3.Contingency Expenditure,201.0,Rebate on Advance Tax,54002.0,0.0,0.0,0.0,0.0,50.0,50.0,0.0,50.0,50.0,50.0
3.Contingency Expenditure,115.0,Election Expenses,57403.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,50.0,150.0
3.Contingency Expenditure,,"Ex-Gratia to the kith and kin of Employees, who die in Service Period",30408.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,200.0,200.0
3.Contingency Expenditure,,"Assistance for Lactating Mothers, Pregnant Mothers, Immunization and Mosquito Nets",,0.0,0.0,0.0,0.0,0.0,0.0,0.0,35.0,20.0,26.0
3.Contingency Expenditure,,Equipments for Smart Anganwadi (ICDS),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0,24.0,25.0
3.Contingency Expenditure,,Celebration of Pundit Deen Dayal Centenary,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,5.0
3.Contingency Expenditure,,City Excursion for Senior Citizens,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,5.0
3.Contingency Expenditure,,Prizes and Certificates for Women Participants in State and National Games,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0
3.Contingency Expenditure,,Prizes to the Winners at State and National Level,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,5.0,5.0
3.Contingency Expenditure,,"Prizes to the children of Employees, who have secured High Ranking in Study ",,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0
3.Contingency Expenditure,,Survey of Professionals ,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,10.0,15.0
3.Contingency Expenditure,,Resurvey of Property,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,50.0,120.0
3.Contingency Expenditure,,Waste Collection Expenditure,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0
3.Contingency Expenditure,,Solar Light Subsidy Expenditure,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.Contingency Expenditure,,Relief in Natural Calamity,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,20.0
3.Contingency Expenditure,,Yoga Day Expenditure,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0
3.Contingency Expenditure,,Smart City Expenditure,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0
3.Contingency Expenditure,,AMRUT Yojna (Scheme),,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0
3.Contingency Expenditure,,"Loans to Urban Vendors, SHG (Self Help Group)",,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3.Contingency Expenditure,,Training of Street Vendors and SHG members,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0
Total of Contingency Expenses,,,,53.92,84.76,102.56,128.33,261.56,279.5,83.34,649.5,690.5,1161.5
4.Expenditure of Revenue Grant,,Expenditure of Land  Revenue Grant,18106.0,0.0,15.0,5.0,0.0,0.03,1.0,0.03,1.0,1.0,1.0
4.Expenditure of Revenue Grant,,Gandhinagar Establishment Celebration,34806.0,0.0,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.Expenditure of Revenue Grant,,Celebration of National Festivals,34807.0,0.0,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.Expenditure of Revenue Grant,,Felicitation of Bright Students,34808.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.Expenditure of Revenue Grant,,Celebration of National Dignitaries,34809.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.Expenditure of Revenue Grant,115.0,Animal Census Grant,18108.0,0.0,0.0,2.0,1.0,2.0,2.0,0.0,2.0,2.0,2.0
4.Expenditure of Revenue Grant,415.0,UMEED Yojna,18112.0,0.0,0.0,5.0,4.27,5.0,5.0,1.82,5.0,0.0,0.0
4.Expenditure of Revenue Grant,,USHA Yojna,,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,5.0,10.0
4.Expenditure of Revenue Grant,206.0,Entertainment Tax Grant Expenditure,18116.0,26.48,5.0,25.0,0.0,25.0,25.0,0.0,25.0,20.0,20.0
4.Expenditure of Revenue Grant,,NIFT Nirmal Gujarat Grant Expenditure,18118.0,0.0,0.0,0.0,0.0,0.0,1.0,0.5,1.0,1.0,1.0
4.Expenditure of Revenue Grant,414.0,Mission Manglam Expenditure,18126.0,0.0,0.0,3.0,3.96,8.0,15.0,10.78,15.0,20.0,25.0
4.Expenditure of Revenue Grant,,Swarnim Jayanti Urban Employment Scheme,18127.0,0.0,10.0,10.0,10.0,30.0,30.0,3.94,30.0,20.0,30.0
4.Expenditure of Revenue Grant,413.0,ICDS Grant,18141.0,0.0,0.0,0.0,0.0,0.0,5.0,0.43,5.0,5.0,5.0
4.Expenditure of Revenue Grant,,Swami Vivekananda Youth Development Grant ,18146.0,0.0,0.0,0.0,0.0,0.0,5.0,3.06,5.0,5.0,5.0
4.Expenditure of Revenue Grant,115.0,Malaria GIF Special Grant,30617.0,0.0,0.0,0.0,2.11,0.0,3.0,0.0,3.0,3.0,3.0
4.Expenditure of Revenue Grant,115.0,Malaria Special Campaign Grant,30618.0,0.0,0.0,0.0,0.05,0.0,0.5,0.0,0.5,0.5,0.5
4.Expenditure of Revenue Grant,414.0,Women's Awareness Workshop Expenditure,34803.0,0.4,0.0,0.5,0.0,0.5,1.0,0.68,1.0,1.0,1.0
4.Expenditure of Revenue Grant,708.0,Khel Mahakumbh and Garib Kalyan Mela,49126.0,199.5,55.0,55.0,143.17,100.0,100.0,0.08,100.0,100.0,100.0
4.Expenditure of Revenue Grant,331.0,Nirmal Gujarat (Toilet Construction),49127.0,13.07,10.0,10.0,0.0,15.0,60.0,131.95,60.0,200.0,250.0
4.Expenditure of Revenue Grant,405.0,Malaria Contingency Grant Expenditure,49204.0,0.0,0.0,0.0,0.0,0.0,0.5,0.1,0.5,0.1,0.1
4.Expenditure of Revenue Grant,708.0,Swarnim Gujarat Grant Expenditure,57502.0,1.41,0.0,20.0,0.0,10.0,10.0,1.39,10.0,10.0,10.0
4.Expenditure of Revenue Grant,,UIDSSMT Grant for (Aadhar Card),92906.0,0.0,0.0,0.0,0.0,0.0,0.0,5.34,0.0,1.0,1.0
4.Expenditure of Revenue Grant,,Gujarat Urban Livelihood Grant,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,25.0
4.Expenditure of Revenue Grant,,Innovative Fund,,0.0,0.0,0.0,0.0,0.0,0.0,8.75,0.0,20.0,25.0
4.Expenditure of Revenue Grant,,Mayor's Council Fee,34811.0,0.15,0.4,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.Expenditure of Revenue Grant,,Vibrant Gujarat  and Others,49102.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4.Expenditure of Revenue Grant,,Commemoration,,0.0,0.5,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Total of Expenditure of Revenue Grant,,,,241.01,108.9,160.0,164.56,195.53,264.0,168.85,264.0,424.6,514.6
Total Revenue Grant Expenditure,,,,1067.12,2851.16,1813.56,1154.0,3230.09,2670.75,1496.61,4237.75,3948.35,5748.35
Legends,,,,,,,,,,,,,
GMC ,Gandhinagar Municipal Corporation,,,,,,,,,,,,
ICDS ,Integrated Child Development Scheme,,,,,,,,,,,,
AMRUT ,Atal Mission for Rejuvenation and Urban Transformation,,,,,,,,,,,,
UIDSSMT ,Urban Infrastructure Development Scheme for Small & Medium Town,,,,,,,,,,,,
