Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-02-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Dearness Allowance,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,203.3,203.3,39.47
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-05-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Leave Travel Concession,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,2.86,2.86,3.94
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-06-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Allowance,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,7.42,7.42,7.82
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-07-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$House Rent Allowance,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,17.18,17.18,17.67
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-08-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Medical Reimbursement,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.73,5.73,7.89
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-103-0146-000-03-00-EE-BE-V,Land Revenue$NULL$Land Records$District Charges$NULL$Travel Expenses$NULL,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Land Revenue,NULL,Land Records,District Charges,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,2.75,2.75,18
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-03-00-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$NULL,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,3.15,3.15,3.47
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-01-EE-BE-V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Pay,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,12.91,79.42,79.42,206.74
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-02-EE-BE-V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Dearness Allowance,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,112.78,112.78,20.68
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-05-EE-BE-V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Leave Travel Concession,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.59,1.59,2.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-06-EE-BE-V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Medical Allowance,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.11,5.11,4.54
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-07-EE-BE-V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$House Rent Allowance,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,9.53,9.53,10
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-01-08-EE-BE-V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Medical Reimbursement,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,3.18,3.18,4.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-101-0000-000-03-00-EE-BE-V,Land Revenue$NULL$Collection Charges$NULL$NULL$Travel Expenses$NULL,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Land Revenue,NULL,Collection Charges,NULL,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.58,0.58,0.64
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-01-EE-BE-V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Pay,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$দৰমহা,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,4.65,3.71,3.71,8.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-02-EE-BE-V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Dearness Allowance,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,5.27,5.27,0.81
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-05-EE-BE-V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Leave Travel Concession,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.08,0.08,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-06-EE-BE-V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Medical Allowance,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.29,0.29,0.29
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-07-EE-BE-V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$House Rent Allowance,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.45,0.45,0.54
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-01-08-EE-BE-V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Salaries$Medical Reimbursement,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.15,0.15,0.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-104-0325-000-03-00-EE-BE-V,Land Revenue$NULL$Management of Government Estates$Management of Government Estates$NULL$Travel Expenses$NULL,ভুমি ৰাজহ$NULL$চৰকাৰী সম্পত্তি ব্যৱস্থাপনা$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Land Revenue,NULL,Management of Government Estates,Management of Government Estates,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.11,0.11,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-01-EE-BE-V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Pay,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$দৰমহা,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,1.52,1.22,1.22,3.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-02-EE-BE-V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Dearness Allowance,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.73,1.73,0.34
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-05-EE-BE-V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Leave Travel Concession,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.03,0.03,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-06-EE-BE-V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Medical Allowance,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.07,0.07,0.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-07-EE-BE-V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$House Rent Allowance,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.15,0.15,0.19
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-796-0328-000-01-08-EE-BE-V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Salaries$Medical Reimbursement,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.07
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-01-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Pay,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,21.6,13.33,13.33,47
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-02-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Dearness Allowance,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,18.93,18.93,4.7
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-05-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Leave Travel Concession,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.27,0.27,0.47
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-06-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Medical Allowance,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1,1,1.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-07-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$House Rent Allowance,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.6,1.6,2.26
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-01-08-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Salaries$Medical Reimbursement,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.53,0.53,0.94
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-02-99-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Wages$Others,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অন্যান্য,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Wages,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.36,0.36,0.36
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0330-000-03-00-EE-BE-V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Travel Expenses$NULL,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.37,0.37,0.8
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-01-EE-BE-V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Pay,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,22.05,15.42,15.42,44.89
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-02-EE-BE-V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Dearness Allowance,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,21.89,21.89,4.49
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-05-EE-BE-V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Leave Travel Concession,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.31,0.31,0.45
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-06-EE-BE-V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Medical Allowance,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Medical Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.94,0.94,0.99
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-07-EE-BE-V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$House Rent Allowance,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1.85,1.85,2.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-01-08-EE-BE-V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Medical Reimbursement,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.62,0.62,0.9
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-800-0331-000-03-00-EE-BE-V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Travel Expenses$NULL,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Travel Expenses,NULL,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.3,0.3,0.57
