Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-08-EE-GA-V,2055,00,101,0444,000,04,08,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Maintenance of Vehicles,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,3,3,3.3
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-09-EE-GA-V,2055,00,101,0444,000,04,09,EE,GA,V,"Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,27,27,27
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-10-EE-GA-V,2055,00,101,0444,000,04,10,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Books and Periodicals,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.75,0.75,1
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-04-11-EE-GA-V,2055,00,101,0444,000,04,11,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Office Expenses$Refreshment Expenses,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,2,2,2
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-05-02-EE-GA-V,2055,00,101,0444,000,05,02,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Payment for Professional and Special Services$Legal Service,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,4,4,4
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-15-01-EE-GA-V,2055,00,101,0444,000,15,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,12,12,5
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-26-12-EE-GA-V,2055,00,101,0444,000,26,12,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Other Charges$Award Money / Award in kind,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Other Charges,Award Money / Award in kind,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$অন্যান্য মাচুল$বঁটাৰ ধন / বঁটা হিচাপে দিয়া সা-সামগ্ৰী,2.26,20,20,20
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-03-01-EE-GA-V,2055,00,101,0444,000,03,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Travel Expenses$Regular,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,3.85,12,12,12
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-05-01-EE-GA-V,2055,00,101,0444,000,05,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,8,8,8
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-14-01-EE-GA-V,2055,00,101,0444,000,14,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Minor Works$Normal,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,4.99,0,0.01,10
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-15-03-EE-GA-V,2055,00,101,0444,000,15,03,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0,2,2,2
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-16-01-EE-GA-V,2055,00,101,0444,000,16,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,19.73,0.01,0.01,30
14 - Police,Director General of Vigilance and Anti-Corruption (R),4055-00-207-0444-000-13-01-SOPD-ODS-GA-V,4055,00,207,0444,000,13,01,SOPD-ODS,GA,V,Capital Outlay on Police$NULL$State Police$Anti-Corruption Branch$NULL$Major Works$Normal,Capital Outlay on Police,NULL,State Police,Anti-Corruption Branch,NULL,Major Works,Normal,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষীৰ বাবে মূলধনী ব্যয়$NULL$ৰাজ্যিক আাৰক্ষী$$$প্ৰধান কামসমূহ$সাধাৰণ,0,40,40,100
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-17-01-EE-GA-V,2055,00,101,0444,000,17,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Maintenance$Departmental Building,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,0,0,5
14 - Police,Director General of Vigilance and Anti-Corruption (R),2055-00-101-0444-000-26-03-EE-GA-V,2055,00,101,0444,000,26,03,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Anti-Corruption Branch$NULL$Other Charges$Training,Police,NULL,Criminal Investigation and Vigilance,Anti-Corruption Branch,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0,0,5
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-02-EE-GA-V,2055,00,001,0172,000,01,02,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Dearness Allowance,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,40,40,97.54
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-05-EE-GA-V,2055,00,001,0172,000,01,05,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,8,10,0
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-08-EE-GA-V,2055,00,001,0172,000,01,08,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,20,20,0
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-12-EE-GA-V,2055,00,001,0172,000,01,12,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,10,10,0.01
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-14-EE-GA-V,2055,00,001,0172,000,01,14,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Children Education,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,4,4,2.5
14 - Police,Director General of Police (R),2055-00-001-0172-000-04-99-EE-GA-V,2055,00,001,0172,000,04,99,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,393.44,200,200,150
14 - Police,Director General of Police (R),2055-00-001-0172-000-12-00-EE-GA-V,2055,00,001,0172,000,12,00,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Secret Service Expenditure$NULL,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Secret Service Expenditure,NULL,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$গোপন সেৱা ব্যয়$NULL,250,275,275,300
14 - Police,Director General of Police (R),2055-00-001-0433-000-01-01-EE-GA-V,2055,00,001,0433,000,01,01,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Salaries$Pay,Police,NULL,Direction and Administration,Police Range,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,561.61,679.75,679.75,679.75
14 - Police,Director General of Police (R),2055-00-001-0433-000-01-02-EE-GA-V,2055,00,001,0433,000,01,02,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Salaries$Dearness Allowance,Police,NULL,Direction and Administration,Police Range,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0.54,45,45,101.96
14 - Police,Director General of Police (R),2055-00-001-0433-000-01-99-EE-GA-V,2055,00,001,0433,000,01,99,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Salaries$Others,Police,NULL,Direction and Administration,Police Range,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য,0,5.1,15.1,10
14 - Police,Director General of Police (R),2055-00-001-0433-000-01-05-EE-GA-V,2055,00,001,0433,000,01,05,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Salaries$Leave Travel Concession,Police,NULL,Direction and Administration,Police Range,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,10,10,0
