Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-01-EE-KN-V,3454,02,800,1458,000,01,01,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",50.21,69.67,69.67,69.67
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-02-EE-KN-V,3454,02,800,1458,000,01,02,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",0,8.36,8.36,10.45
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-01-EE-GA-V,3454,02,800,1459,000,01,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",3.25,9.06,9.06,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-01-EE-GA-V,3454,02,800,1460,000,01,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",6.62,12.22,12.22,2.8
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-02-EE-GA-V,3454,02,800,1460,000,01,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",0,1.47,1.47,0.42
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-01-EE-GA-V,3454,02,800,1461,000,01,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা",490.55,634.28,634.28,450.92
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-02-EE-GA-V,3454,02,800,1461,000,01,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",0,76.12,76.12,67.64
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-01-EE-GA-V,3454,02,800,1462,000,01,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",54.73,111.66,111.66,63.19
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-01-EE-GA-V,3454,02,800,1463,000,01,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$Pay,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",91.65,174.83,174.83,87.27
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-06-EE-KN-V,3454,02,800,1457,000,01,06,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Medical Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,2.31,2.31,2.31
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-07-EE-GA-V,3454,02,800,1457,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,176.02,176.02,140.22
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-06-EE-GA-V,3454,02,800,0153,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,1.23,1.23,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-07-EE-GA-V,3454,02,800,0153,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,4.84,4.84,3.53
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-02-EE-GA-V,3454,02,800,1459,000,01,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মৰগীয়া বানচ",0,1.36,1.36,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-06-EE-GA-V,3454,02,800,1459,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,0.08,0.08,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-07-EE-GA-V,3454,02,800,1459,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,0.91,0.91,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-06-EE-GA-V,3454,02,800,1460,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,1.08,1.08,0.07
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-07-EE-GA-V,3454,02,800,1460,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,1.84,1.84,0.28
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-05-EE-GA-V,3454,02,800,1461,000,01,05,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Leave Travel Concession,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই",0,5,5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-06-EE-GA-V,3454,02,800,1461,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,14.69,14.69,9.1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-07-EE-GA-V,3454,02,800,1461,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,63.43,63.43,45.09
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-02-EE-GA-V,3454,02,800,1462,000,01,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,13.4,13.4,9.48
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-07-EE-GA-V,3454,02,800,1462,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,11.17,11.17,6.32
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1462-000-01-06-EE-GA-V,3454,02,800,1462,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Computerisational Data Processing$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Computerisational Data Processing,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,1.95,1.95,1.14
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-02-EE-GA-V,3454,02,800,1463,000,01,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,20.98,20.98,13.09
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-06-EE-GA-V,3454,02,800,1463,000,01,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,2.45,2.45,1.42
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1463-000-01-07-EE-GA-V,3454,02,800,1463,000,01,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Preparation of Regional Account$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Preparation of Regional Account,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,17.48,17.48,8.73
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-06-EE-KN-V,3454,02,800,1458,000,01,06,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Medical Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,1.58,1.58,1.58
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-07-EE-KN-V,3454,02,800,1458,000,01,07,EE,KN,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,6.97,6.97,6.97
