Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-05-01-EE-GA-V,2040,00,001,0000,000,05,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$Remuneration for Professional Services","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,200,200,200
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-01-EE-GA-V,2040,00,101,0345,000,01,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,5388.78,4642.29713,5223.99713,5035.49
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-02-EE-GA-V,2040,00,101,0345,000,01,02,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Dearness Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,369.12372,558.09372,755.32
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-05-EE-GA-V,2040,00,101,0345,000,01,05,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Leave Travel Concession","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,21,21,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-06-EE-GA-V,2040,00,101,0345,000,01,06,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,102.24,102.24,108.4
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-08-EE-GA-V,2040,00,101,0345,000,01,08,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Reimbursement","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,23,23,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-12-EE-GA-V,2040,00,101,0345,000,01,12,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,70,330,0.01
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-01-EE-GA-V,2040,00,101,0345,000,04,01,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Postage Stamp","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,27.72,27.72,27.72
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-02-EE-GA-V,2040,00,101,0345,000,04,02,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Telephone Charge","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.2,0.2,0.2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-03-EE-GA-V,2040,00,101,0345,000,04,03,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Electricity and Water Charge","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,90,90,90
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-04-EE-GA-V,2040,00,101,0345,000,04,04,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Office Equipments including Computers & Accessories","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,36,36,39
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-04-05-EE-GA-V,2040,00,101,0345,000,04,05,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Office Expenses$Stationery and Printing of Forms","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,32,32,35
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-06-99-EE-GA-V,2040,00,101,0345,000,06,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Others","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",39.15,44.36,44.36,24
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-06-EE-GA-V,2040,00,001,0000,000,01,06,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Medical Allowance","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,8.4167,9.0167,9.99
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-07-EE-GA-V,2040,00,001,0000,000,01,07,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$House Rent Allowance","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,34.86307,38.96307,53.16
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-08-EE-GA-V,2040,00,001,0000,000,01,08,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Medical Reimbursement","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5.5,5.5,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-12-EE-GA-V,2040,00,001,0000,000,01,12,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,11,16,0.01
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-01-14-EE-GA-V,2040,00,001,0000,000,01,14,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Salaries$Children Education","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,2,2,2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-001-0000-000-04-99-EE-GA-V,2040,00,001,0000,000,04,99,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Direction and Administration$NULL$NULL$Office Expenses$Others","Taxes on Sales, Trade Etc",NULL,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,641.76,12.8,12.8,2
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-07-EE-GA-V,2040,00,101,0345,000,01,07,EE,GA,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$House Rent Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,314.54196,474.10196,503.55
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-01-EE-KN-V,2040,03,101,0345,000,01,01,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,127.27,92.26259,92.26259,92.27
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-02-EE-KN-V,2040,03,101,0345,000,01,02,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Dearness Allowance","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,15.87908,15.87908,13.84
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-05-EE-KN-V,2040,03,101,0345,000,01,05,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Leave Travel Concession","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.5,0.5,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-06-EE-KN-V,2040,03,101,0345,000,01,06,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Allowance","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.224,2.224,2.23
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-07-EE-KN-V,2040,03,101,0345,000,01,07,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$House Rent Allowance","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,House Rent Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,6.90211,6.90211,9.23
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-08-EE-KN-V,2040,03,101,0345,000,01,08,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Reimbursement","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.5,0.5,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-06-01-EE-KN-V,2040,03,101,0345,000,06,01,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.87,3.44,3.44,1.1
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-03-101-0345-000-01-12-EE-KN-V,2040,03,101,0345,000,01,12,EE,KN,V,"Taxes on Sales, Trade Etc$Collection of taxes on commodities & services$Collection Charges$Commissioner of Taxes$NULL$Salaries$Arrear Salary/DA","Taxes on Sales, Trade Etc",Collection of taxes on commodities & services,Collection Charges,Commissioner of Taxes,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,বিক্ৰী কৰ$ সামগ্ৰী আৰু সেৱাৰ ওপৰত কৰ সংগ্ৰহ$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,5.4,5.4,0.01
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-01-EE-NN-V,2040,00,101,0345,000,01,01,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Pay","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$দৰমহা,46.47,34.1088,38.708800000000004,43.68
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-02-EE-NN-V,2040,00,101,0345,000,01,02,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Dearness Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Dearness Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,4.91938,6.66938,6.55
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-05-EE-NN-V,2040,00,101,0345,000,01,05,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Leave Travel Concession","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.44,0.44,0
5 - Sales Tax & Other Tax,Commissioner of Taxes (R),2040-00-101-0345-000-01-06-EE-NN-V,2040,00,101,0345,000,01,06,EE,NN,V,"Taxes on Sales, Trade Etc$NULL$Collection Charges$Commissioner of Taxes$NULL$Salaries$Medical Allowance","Taxes on Sales, Trade Etc",NULL,Collection Charges,Commissioner of Taxes,NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,বিক্ৰী কৰ$NULL$কৰ সংগ্ৰহৰ লোৱা মূল্য$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.792,0.802,1.02
