Section,Sub Section,Items,Full Code No.,2012-13 Proposed Budget,2012-13 Actual Budget,2013-14 Proposed Budget,2013-14 Actual Budget,2014-15 Proposed Budget,2014-15 Actual Budget,2015-16 Proposed Budget,2015-16 Actual Budget,2016-17 Proposed Budget,2016-17 Actual Budget
Tax Collection,Corporation Assets,Income From Sale of Asset   ,904400.0,100.0,173.49,75.0,0.0,75.0,0.0,75.0,0.47,1500.0,-0.21
Tax Collection,Corporation Assets,Income From Rent and Tah Bazari,931000.0,30.0,24.54,30.0,34.9,30.0,51.98,45.0,57.51,50.0,1.5
Tax Collection,Corporation Assets,Income From Parking Fees,931006.0,3.0,3.91,4.0,0.01,4.0,6.16,7.0,4.58,20.0,0.0
Tax Collection,Corporation Assets,Contract of Dead Animals,931008.0,3.0,0.0,6.0,8.36,3.0,6.21,6.0,5.29,6.0,1.86
Tax Collection,Corporation Assets,Rental Income From  Building,931016.0,0.5,0.15,0.6,0.32,0.59,0.0,0.6,0.03,1.0,-2.12
Tax Collection,Corporation Assets,Income From Community Hall,931018.0,15.0,12.86,15.0,11.91,15.0,14.69,15.0,13.98,20.0,0.9
Tax Collection,Corporation Assets,Income From Vishranti Grah,931019.0,8.0,5.75,8.0,2.18,8.0,6.83,10.0,6.95,50.0,0.92
Tax Collection,Corporation Assets,Income From Rang Manch,931020.0,10.0,2.56,10.0,9.9,12.0,0.5,10.0,0.25,0.0,0.0
Tax Collection,Corporation Assets,Income From Water Tanker /Fire Brigade,931021.0,2.0,2.68,3.0,2.4,3.0,3.62,6.0,4.13,6.0,0.26
Tax Collection,Corporation Assets,Income From Mobile Toilet ,931022.0,0.5,1.26,1.5,0.78,2.0,1.18,4.0,1.35,4.0,0.5
Tax Collection,Corporation Assets,Income From Auction ,931023.0,15.0,5.39,15.0,25.75,15.0,6.31,20.0,7.99,30.0,0.38
Tax Collection,Corporation Assets,Rental Income Shop & Kiosk,931031.0,20.0,11.55,20.0,12.99,20.0,18.07,20.0,12.38,20.0,4.65
Tax Collection,Corporation Assets,Income From Registration of Mobile Tower License,935015.0,2.0,0.0,2.0,21.33,2.0,31.76,20.0,5.15,10.0,4.9
,Total for Corporation Assets, ,,209.0,244.14,190.1,130.83,189.59,147.31,238.6,120.06,1717.0,13.54
Tax Collection,Penalties/ Fines,Income From Compromise & Adhisandhan,930503.0,450.0,474.0,450.0,523.44,450.0,546.22,600.0,191.71,100.0,13.33
Tax Collection,Penalties/ Fines,Penalty From Contractor,930504.0,15.0,6.57,15.0,46.88,40.0,37.66,45.0,31.07,45.0,5.8
,Total for Penalties/ Fines, ,,465.0,480.57,465.0,570.32,490.0,583.88,645.0,222.78,145.0,19.13
Tax Collection,Commecial Organizations,Income From Boat,938000.0,60.0,45.75,69.0,72.21,78.0,162.66,200.0,170.19,300.0,0.0
Tax Collection,Commecial Organizations,Income From Toy Train,938003.0,11.5,11.5,11.5,8.63,13.0,14.37,11.5,8.62,12.0,2.87
Tax Collection,Commecial Organizations,Income From Golf Car,,0.0,0.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Commecial Organizations,Income From B.O.T. Project Kamal Talai,930019.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Commecial Organizations,Income From City Buses,938010.0,0.0,0.0,10.0,0.0,1.0,10.0,20.0,0.0,30.0,0.0
,Total for Commercial Organizations, ,,71.5,57.25,120.5,80.84,104.0,187.03,231.5,178.81,342.0,2.87
Tax Collection,Miscellaneous,Interest on Corporation Investment,940000.0,100.0,169.15,125.0,602.28,200.0,303.01,200.0,66.94,300.0,213.3
Tax Collection,Miscellaneous,Compensation of Entertainment Tax,940001.0,54.45,0.0,48.0,0.0,48.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Miscellaneous,Income From Lease,940004.0,30.0,44.18,30.0,34.62,30.0,23.13,30.0,39.79,35.0,5.73
Tax Collection,Miscellaneous,Lapse of Deposit & Other Income,940011.0,3.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Tax Collection,Miscellaneous,Income From Shahid Smarak & Dirgha/Dargah,940071.0,0.0,0.0,0.0,0.0,0.01,0.03,1.0,0.53,1.0,0.07
,Total for Miscelleneous, ,,187.45,213.33,206.0,636.9,278.01,326.17,231.0,107.26,336.0,219.1
,,Total for Revenue Receipts,,8074.5,8628.46,8652.65,9199.79,9830.55,9690.23,10669.5,10227.41,12789.25,554.99
