Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15 Actuals,2015-16 Budget Estimates,2015-16 Revised Estimates ,2016-17 Budget Estimates 
Water Supply(ACE),,"Irrigated, Non Irrigated Water Tax of Local Funds Amount Received (LFCCS) by the PMC from the State Government ",,"Irrigated, Non Irrigated Water Tax of Local Funds Amount Received (LFCCS) by the PMC from the State Government ",XI12U101,757.71,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Water Supply(ACE),,Funds Received from 'A' Budget ,,Funds Received from 'A' Budget ,XI12M101,23640.78,30864.32,33059.64,33059.64,23588.33,30876.94,30876.94,420.29,420.29,16303.61
Water Supply(ACE),,Receipts from Pune Cantonment Water Supply (ACE),,Water Tax According to Water Meter ,XI12Q101,1795.15,2137.0,2137.0,1933.47,2500.0,2500.0,1812.97,2500.0,2500.0,1700.0
Water Supply(ACE),,Receipts from Pune Cantonment Water Supply(ACE),,Receipts from H.E. Factory ,XI12Q102,538.74,540.0,540.0,340.0,550.0,550.0,207.68,550.0,550.0,550.0
Water Supply(ACE),,"Long or Short Term Loans from World Bank, Asian Development Bank, Bank of JAOAN or Other Banks or Financial Institutions  ",,"Long or Short Term Loans from World Bank, Asian Development Bank, Bank of JAOAN or Other Banks or Financial institutions  ",ZI12A101,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,8960.0
Water Supply(ACE),,Grant from Central Government Under National River Development Project ,,Grant from Central Government Under National River Development Project,ZI12A102,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5600.0
Water Supply(ACE),,"JNNURM,  Amrut and Smart City Policy Internal Department and State Government's Grants Parts",,"JNNURM,  Amrut and Smart City Policy Internal Department and State Government's Grants Parts",ZI12A103,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1890.0
Total for Water Supply (ACE),,,,,,42070.95,53869.32,56064.64,50099.86,44580.33,51868.94,53677.84,40294.29,40294.29,80849.61
Sewers and Canals (ACE),,Conservancy Tax (14% of Taxable Amount) (TACS),,Conservancy Tax (14% of Taxable Amount) (TACS),XI23A101,8631.41,10256.0,10256.0,12664.93,0.0,0.0,14960.37,17979.0,17979.0,17688.0
Sewers and Canals (ACE),,Sewerage Benefit Tax(Water Drainage Benefit 6% of Taxable Amount) (TACS),,Sewerage Benefit Tax(Water Drainage Benefit 6% of Taxable Amount) (TACS),XI23D101,3943.71,5600.0,5600.0,5146.38,5000.0,5000.0,6190.16,9062.0,9062.0,8500.0
Sewers and Canals (ACE),,Drainage/Sewerage Collection and Service Extension to the Planned Construction Areas Rs. 11 Per Meter ,,Drainage/Sewerage Collection  and Service Extension to the Planned Construction Areas Rs. 11 Per Meter ,XI23C101,76.03,100.0,100.0,80.13,100.0,100.0,73.33,100.0,100.0,100.0
Total for Sewers and Canals (ACE),,,,,,12651.16,15956.0,15956.0,17891.45,16600.0,16600.0,21223.87,27141.0,27141.0,26288.0
Receipts from Development Fund ,,Receipts from Development Fund ,,Receipts from Development Fund ,XI23F101,4484.54,4922.5,4922.5,4240.62,5414.575,5414.75,4503.86,4900.0,4900.0,5000.0
,,,,"Total for Water, Sewerage and Development Fund ",,59206.65,74949.82,74949.82,72231.93,69645.08,76933.69,79405.57,72335.29,72335.29,112137.61
,,,,Opening Balance ,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
Total for Revenue Receipts 'C' Budget,,,,,,59207.65,74748.82,76944.14,72232.93,69646.08,76934.69,79406.58,72336.29,72336.29,112138.61
Abbreviations,,,,,,,,,,,,,,,
ACE- Additional City Engineer,,,,,,,,,,,,,,,
TACS - Tax Assessment and Collection System,,,,,,,,,,,,,,,
