Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-03-EE-GA-C,2015,00,109,1350,000,04,03,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,4.0,4.0,4.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-04-EE-GA-C,2015,00,109,1350,000,04,04,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Office Equipments including Computers & Accessories,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,10.0,10.0,10.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-05-EE-GA-C,2015,00,109,1350,000,04,05,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.5,0.5,0.5
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-06-EE-GA-C,2015,00,109,1350,000,04,06,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Furniture,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Furniture,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,5.0,5.0,5.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-08-EE-GA-C,2015,00,109,1350,000,04,08,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Maintenance of Vehicles,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Maintenance of Vehicles,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,1.0,1.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-09-EE-GA-C,2015,00,109,1350,000,04,09,EE,GA,C,"Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,4.0,4.0,4.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-10-EE-GA-C,2015,00,109,1350,000,04,10,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Books and Periodicals,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Books and Periodicals,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0.0,1.0,1.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-11-EE-GA-C,2015,00,109,1350,000,04,11,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Refreshment Expenses,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0.0,2.0,2.0,2.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-14-EE-GA-C,2015,00,109,1350,000,04,14,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Hiring of Functional Vehicles,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Hiring of Functional Vehicles,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কাৰ্যক্ষম বাহন ভাড়া কৰা,0.0,1.0,1.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-04-99-EE-GA-C,2015,00,109,1350,000,04,99,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Others,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Others,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,15.0,15.0,15.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-05-01-EE-GA-C,2015,00,109,1350,000,05,01,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,17.32,5.0,5.0,5.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-05-02-EE-GA-C,2015,00,109,1350,000,05,02,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Payment for Professional and Special Services$Legal Service,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Payment for Professional and Special Services,Legal Service,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,10.0,10.0,10.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-05-03-EE-GA-C,2015,00,109,1350,000,05,03,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Payment for Professional and Special Services$Consultancy Fees,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Payment for Professional and Special Services,Consultancy Fees,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,10.0,10.0,10.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-05-05-EE-GA-C,2015,00,109,1350,000,05,05,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Payment for Professional and Special Services$House Keeping,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Payment for Professional and Special Services,House Keeping,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,3.0,3.0,3.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-06-01-EE-GA-C,2015,00,109,1350,000,06,01,EE,GA,C,"Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",39.77,50.0,50.0,50.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-06-02-EE-GA-C,2015,00,109,1350,000,06,02,EE,GA,C,"Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,1.0,1.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-06-99-EE-GA-C,2015,00,109,1350,000,06,99,EE,GA,C,"Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Rents, Rates & Taxes / Royalty$Others",Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,"Rents, Rates & Taxes / Royalty",Others,"নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,3.0,3.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-11-01-EE-GA-C,2015,00,109,1350,000,11,01,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,0.55,6.0,6.0,6.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-11-02-EE-GA-C,2015,00,109,1350,000,11,02,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Hospitality Expenses / Sumptuary Allowances etc$Sumptuary Allowance,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Hospitality Expenses / Sumptuary Allowances etc,Sumptuary Allowance,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$ব্যয় সংকোচন ভাত্তা,0.0,1.0,1.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-14-99-EE-GA-C,2015,00,109,1350,000,14,99,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Minor Works$Other,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Minor Works,Other,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,124.8,30.0,30.0,10.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-16-01-EE-GA-C,2015,00,109,1350,000,16,01,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,22.55,8.0,8.0,8.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-26-01-EE-GA-C,2015,00,109,1350,000,26,01,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Affiliation fees,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Affiliation fees,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,3.65,2.0,2.0,2.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-26-03-EE-GA-C,2015,00,109,1350,000,26,03,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Training,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Training,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,2.0,2.0,2.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-26-09-EE-GA-C,2015,00,109,1350,000,26,09,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Decreetal Amount,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Decreetal Amount,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,0.0,0.6,0.6,0.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-26-10-EE-GA-C,2015,00,109,1350,000,26,10,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0.0,1.0,1.0,1.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-26-11-EE-GA-C,2015,00,109,1350,000,26,11,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Production of Documentation / Telefilms,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Production of Documentation / Telefilms,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0.0,10.0,10.0,10.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-26-99-EE-GA-C,2015,00,109,1350,000,26,99,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Others,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Others,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,5.0,5.0,5.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-99-02-EE-GA-C,2015,00,109,1350,000,99,02,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Information Technology$Purchase of Hardware,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Information Technology,Purchase of Hardware,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0.0,5.0,5.0,5.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-99-04-EE-GA-C,2015,00,109,1350,000,99,04,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0.0,10.0,10.0,10.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),2015-00-109-1350-000-99-05-EE-GA-C,2015,00,109,1350,000,99,05,EE,GA,C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0.0,5.0,5.0,5.0
