Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-01-01-EE-GA-V,2405,00,101,1201,000,01,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Salaries$Pay,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$দৰমহা,55.71,65.09884,65.09884,64.6
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-01-02-EE-GA-V,2405,00,101,1201,000,01,02,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,2.71422,2.83422,9.69
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-01-05-EE-GA-V,2405,00,101,1201,000,01,05,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,6,6,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-01-06-EE-GA-V,2405,00,101,1201,000,01,06,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Salaries$Medical Allowance,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.1832,1.1832,1.19
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-01-EE-GA-V,2405,00,101,1202,000,01,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$Pay,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$দৰমহা,30.78,36.2912,36.2912,36.75
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-02-EE-GA-V,2405,00,101,1202,000,01,02,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.5404,1.5404,5.51
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-06-EE-GA-V,2405,00,101,1202,000,01,06,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$Medical Allowance,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.66,0.66,0.7
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-01-EE-GA-V,2405,00,101,1203,000,01,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$Pay,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$দৰমহা,575.74,622.25488,626.11488,602.53
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-02-EE-GA-V,2405,00,101,1203,000,01,02,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$মৰগীয়া বানচ,0,25.59256,25.902559999999998,90.38
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-06-EE-GA-V,2405,00,101,1203,000,01,06,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$Medical Allowance,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,11.97,11.97,11.16
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-01-02-EE-GA-V,2405,00,101,1205,000,01,02,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.90832,1.90832,6.24
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-02-EE-GA-V,2405,00,105,1214,000,01,02,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$Dearness Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,0.6937,0.7537,2.72
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-02-EE-GA-V,2405,00,105,1215,000,01,02,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$Dearness Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,2.8463,2.8762999999999996,10.66
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-06-EE-GA-V,2405,00,105,1215,000,01,06,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$Medical Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,1.2144,1.2144,1.27
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-01-EE-GA-V,2405,00,109,0250,000,01,01,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$Pay,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$দৰমহা,161.6,155.15544,155.15544,148.44
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-02-EE-GA-V,2405,00,109,0250,000,01,02,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$মৰগীয়া বানচ,0,19.30671,19.30671,22.27
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-10-99-SOPD-G-GA-V,2405,00,109,0250,000,10,99,SOPD-G,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Scholarship and Stipend$Others,Fisheries,NULL,Extension and Training,Training,NULL,Scholarship and Stipend,Others,State Own Priority Scheme-General,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$বৃত্তি আৰু জলপানি$অন্যান্য,0,5.5,5.5,5.5
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-01-EE-GA-V,2405,00,109,1216,000,01,01,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Pay,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,1002.85,1018.70549,1018.70549,1020.24
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-02-EE-GA-V,2405,00,109,1216,000,01,02,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Dearness Allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,41.17592,42.23592,153.04
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-06-EE-GA-V,2405,00,109,1216,000,01,06,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Medical Allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,12.5436,12.583599999999999,12.62
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-01-EE-GA-V,2415,05,004,1304,000,01,01,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$Pay,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$দৰমহা,123.82,136.4022,136.7722,151.34
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-02-EE-GA-V,2415,05,004,1304,000,01,02,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$Dearness Allowance,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,5.52156,5.55156,22.7
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-05-EE-GA-V,2415,05,004,1304,000,01,05,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$Leave Travel Concession,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.2,1.2,0
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-06-EE-GA-V,2415,05,004,1304,000,01,06,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$Medical Allowance,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,2.244,2.244,2.62
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-01-02-EE-GA-V,2415,05,004,1305,000,01,02,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Salaries$Dearness Allowance,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.47114,1.57114,5.62
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-01-05-EE-GA-V,2415,05,004,1305,000,01,05,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Salaries$Leave Travel Concession,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1,1,0
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-01-02-EE-GA-V,2415,05,004,1306,000,01,02,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Salaries$Dearness Allowance,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,0.23597,0.23597,0.83
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-05-EE-GA-V,2405,00,001,0143,000,01,05,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,12,12,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-07-EE-GA-V,2405,00,001,0143,000,01,07,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,82.34309,82.34309,157.52
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-01-05-EE-GA-V,2405,00,001,0172,000,01,05,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,2.3,2.3,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-01-06-EE-GA-V,2405,00,001,0172,000,01,06,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Allowance,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,5.4648,5.4648,5.46
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-01-07-EE-GA-V,2405,00,001,0172,000,01,07,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,17.96485,17.96485,29.27
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-01-08-EE-GA-V,2405,00,001,0172,000,01,08,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,5,5,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-05-EE-GA-V,2405,00,101,0106,000,01,05,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.65,1.65,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-07-EE-GA-V,2405,00,101,0106,000,01,07,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,8.66281,8.66281,19.86
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-08-EE-GA-V,2405,00,101,0106,000,01,08,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,3,3,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0148-000-01-06-EE-GA-V,2405,00,101,0148,000,01,06,EE,GA,V,Fisheries$NULL$Inland Fisheries$Duck-Cum-fish culture$NULL$Salaries$Medical Allowance,Fisheries,NULL,Inland Fisheries,Duck-Cum-fish culture,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.1584,0.1584,0.16
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0148-000-01-07-EE-GA-V,2405,00,101,0148,000,01,07,EE,GA,V,Fisheries$NULL$Inland Fisheries$Duck-Cum-fish culture$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Inland Fisheries,Duck-Cum-fish culture,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.38808,0.38808,0.69
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0148-000-01-08-EE-GA-V,2405,00,101,0148,000,01,08,EE,GA,V,Fisheries$NULL$Inland Fisheries$Duck-Cum-fish culture$NULL$Salaries$Medical Reimbursement,Fisheries,NULL,Inland Fisheries,Duck-Cum-fish culture,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.14,0.14,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-05-EE-GA-V,2405,00,101,1202,000,01,05,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$Leave Travel Concession,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.41,0.41,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-07-EE-GA-V,2405,00,101,1202,000,01,07,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$House Rent Allowance,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,1.76704,1.76704,3.68
