Budget Head,"Heads of Account,Dem No and Share Code",Voted/Charged,2013-14 Accounts Plan (Rs. in Lakhs),2013-14 Accounts Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs),2014-15 Revised Plan (Rs. in Lakhs),2014-15 Revised Non-Plan (Rs. in Lakhs),2015-16 Budget Plan (Rs. in Lakhs),2015-16 Budget Non-Plan (Rs. in Lakhs)
[39],Hathikoni Project,,,,,,,,,
[101],Maintenance & repairs,,...,...,...,22.00,...,22.00,...,...
,Total 39,Voted,...,...,...,22.00,...,22.00,...,...
[41],Amarja Project,,,,,,,,,
[101],Maintenace & Repairs,,...,...,...,40.00,...,40.00,...,...
,Total 41,Voted,...,...,...,40.00,...,40.00,...,...
[45],Rajoli Bande Project,,,,,,,,,
[001],Direction & Administration,,...,85.66,...,100.44,...,100.44,...,...
[101],Maintenance & Repairs,,...,20.98,...,19.00,...,19.00,...,...
,Total 45,Voted,...,106.64,...,119.44,...,119.44,...,...
[46],Hagari Bommanahalli Project,,,,,,,,,
[101],Maintenance & Repairs,,...,90.99,...,100.00,...,100.00,...,...
,Total 46,Voted,...,90.99,...,100.00,...,100.00,...,...
[47],Kanakanala Project,,,,,,,,,
[101],Maintenance & Repairs,,...,15.80,...,17.00,...,17.00,...,...
,Total 47,Voted,...,15.80,...,17.00,...,17.00,...,...
[48],Narihalla Project,,,,,,,,,
[101],Maintenance & Repairs,,...,82.93,...,85.00,...,85.00,...,...
,Total 48,Voted,...,82.93,...,85.00,...,85.00,...,...
[49],Chandrampalli Project,,,,,,,,,
[101],Maintenance & Repairs,,...,...,...,12.00,...,12.00,...,...
,Total 49,Voted,...,...,...,12.00,...,12.00,...,...
[51],Dharma Project,,,,,,,,,
[101],Maintenance & Repairs,,...,55.00,...,45.00,...,45.00,...,...
,Total 51,Voted,...,55.00,...,45.00,...,45.00,...,...
[53],Narayanapura Project,,,,,,,,,
[101],Maintenance & Repairs,,...,15.00,...,13.00,...,13.00,...,15.00
,Total 53,Voted,...,15.00,...,13.00,...,13.00,...,15.00
[54],Nagathana Project,,,,,,,,,
[101],Maintenance & Repairs,,...,4.99,...,5.00,...,5.00,...,6.00
,Total 54,Voted,...,4.99,...,5.00,...,5.00,...,6.00
[55],Areshankar Tank - Bijapur,,,,,,,,,
[101],Maintenance & Repairs,,...,10.98,...,10.00,...,10.00,...,12.00
,Total 55,Voted,...,10.98,...,10.00,...,10.00,...,12.00
[56],Ramanahalli Tank - Bijapura,,,,,,,,,
[101],Maintenance & Repairs,,...,...,...,6.00,...,6.00,...,18.00
,Total 56,Voted,...,...,...,6.00,...,6.00,...,18.00
[57],Kalaskop Tank,,,,,,,,,
[101],Maintenance & Repairs,,...,10.00,...,9.00,...,9.00,...,11.00
[80],General,,,,,,,,,
[001],Direction and Administration,,...,2156.03,...,3345.41,...,3345.41,...,3321.00
[003],Training,,10.89,...,15.00,...,15.00,...,116.00,...
[004],Research,,224.81,1024.59,189.00,1094.90,189.00,1094.90,56.00,1127.00
[005],Survey,,783.03,1809.44,1374.00,2173.21,774.00,2173.21,169.00,2327.00
[190],Assistance to Public Sector & Other Undertakings,,...,11632.57,...,43666.00,...,...,...,...
[800],Other Expenditure,,...,34.09,...,54.98,...,54.98,...,7095.00
,Total 80,Voted,1018.73,16656.72,1578.00,50334.50,978.00,6668.50,341.00,13870.00
[92],Chulkinala Project,,,,,,,,,
[101],Maintenance & Repairs,,...,1.80,...,12.00,...,12.00,...,...
,Total 92,Voted,...,1.80,...,12.00,...,12.00,...,...
[93],Bachnki Project,,,,,,,,,
[101],Maintenance & Repairs,,...,16.00,...,14.00,...,14.00,...,16.00
,Total 93,Voted,...,16.00,...,14.00,...,14.00,...,16.00
,TOTAL,Voted + Charged,...,16.00,...,14.00,...,14.00,...,16.00
