Index,Scheme,DE,Actual MAND NO. 73,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
,,Total,...,-0.94,-0.94,...,...,...,...,...,...,...,...,...
,Grand Total,,200.89,746.00,946.89,279.00,791.41,1070.41,227.00,811.68,1038.68,260.15,893.75,1153.90
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,C. Plan Outlay,,,,,,,,,,,,,
1.,Secretariat - General Services,32052,42.61,...,42.61,46.60,...,46.60,40.28,...,40.28,23.38,...,23.38
2.,Police,32055,35.97,...,35.97,79.70,...,79.70,65.39,...,65.39,85.07,...,85.07
3.,Other Administrative Services,32070,122.31,...,122.31,152.70,...,152.70,121.33,...,121.33,151.70,...,151.70
,,Total,200.89,...,200.89,279.00,...,279.00,227.00,...,227.00,260.15,...,260.15
,"nditure of the Ministry of Personnel,",,Public 2. The,provision is for establishment-related exp,enditure of the Central Administrative,,,,,,,,,
,Grievances & Pensions in respect of:,,Tribunals which are entru,"sted with the redressal of grievances, exc","lusively, of public servants.  This also",,,,,,,,,
,includes provision for Pur,,chase of Land and Construction of Buildin,g for various Benches of CAT.,,,,,,,,,,
,g which is entrusted with the work rela,,ting to,,,,,,,,,,,
,"t, promotion and reservation policy; indu",,"ction, 3. The",provision is for establishment related,expenditure of the Staff Selection,,,,,,,,,
,"ivil Services posts; service conditions,",,career Commission including ex,penditure on the conduct of examinations,for recruitment of lower grade staff in,,,,,,,,,
,e activities of Central Government ser,,vants; Central Ministries/ Depar,tments etc.  This also includes provision,for purchase of office accommodation,,,,,,,,,
,er serious crimes; redressal of grievan,,"ces of for NER, Guwahati office",of the Staff Selection Commission.,,,,,,,,,,
,ct etc.  The provision includes Grants,,-in-aid,,,,,,,,,,,
,"an Kendra, Residents Welfare Associa",,"tions, 4. The",provision is for establishment related e,xpenditure of the Central Bureau of,,,,,,,,,
,is also includes provision for Plan Sc,,heme Investigation which is en,trusted with investigation and prosecutio,n in corruption cases against public,,,,,,,,,
,Propagation of Right to Information Act.,,"servants, private persons",", firms and other cases of serious crimes",.  This also includes provision for CBI,,,,,,,,,
,"e-Governance, modernis",,"ation of Training Centre, establishment",of Technical and Forensic Support,,,,,,,,,,
,orms & Public Grievances which is ent,,"rusted Units, construction of of",fice/residence complexes for CBI branc,hes.  Provision for establishment of,,,,,,,,,
,"and policy, coordination and redres",,sal of International Centre of Ex,cellence in Investigation and centralized t,echnical centers is also included.,,,,,,,,,
,ent Agencies; hosting of Civil Service,,"Day,",,,,,,,,,,,
,so includes  provision for  Modernisat,,ion of 5. The,provision includes establishment related,expenditure of Institute of Secretariat,,,,,,,,,
,eforms which consists of promotion,,of e- Training & Management,(ISTM) and Lal Bahadur Shastri National A,cademy of Administration (LBSNAA).,,,,,,,,,
,"uccess, Sevottam, etc.; and",,These Organisations ar,range several training programmes inc,"luding foundation courses, refresher",,,,,,,,,
,"courses, mid-career train",,"ing, etc. so as to equip all levels / gra",des of Secretarial functionaries with,,,,,,,,,,
,ners Welfare which administers all sch,,emes adequate exposure to the,"latest rules and regulations, aptitude etc","., expenditure on domestic / overseas",,,,,,,,,
,"on, fringe benefits to pensioners, etc",,". and travel, course fees etc. i",n respect of CSS / CSSS officials who,are to undergo mandatory training at,,,,,,,,,
,Pensioners Portal.,,ISTM as a pre-condition,for consideration for promotion to next h,igher grade have also been included,,,,,,,,,
,centrally in the budget of,,this Ministry. This also includes provision,for grants to Indian Institute of Public,,,,,,,,,,
,Administration and other,,training Institutions as well as  provision,for Training schemes like Training for,,,,,,,,,,
