Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-08-EE-GA-V,2202,03,001,0172,000,04,08,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Maintenance of Vehicles,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Maintenance of Vehicles,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,3.68,3.68,3.31
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-09-EE-GA-V,2202,03,001,0172,000,04,09,EE,GA,V,"General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,8.37,8.37,7.53
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-99-EE-GA-V,2202,03,001,0172,000,04,99,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,61.49,32.4,32.4,29.16
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-04-99-SOPD-G-GA-V,2202,03,001,0172,000,04,99,SOPD,G,GA,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,8.0,8.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-05-02-EE-GA-V,2202,03,001,0172,000,05,02,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Legal Service,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Legal Service,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,26.84,44.1,44.1,39.69
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-05-05-EE-GA-V,2202,03,001,0172,000,05,05,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$House Keeping,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,House Keeping,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0.0,2.7,2.7,2.43
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-17-01-EE-GA-V,2202,03,001,0172,000,17,01,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,0.9,0.9,0.81
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-26-02-EE-GA-V,2202,03,001,0172,000,26,02,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Disaster management,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Disaster management,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,18.46,0.9,0.9,0.81
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-26-03-EE-GA-V,2202,03,001,0172,000,26,03,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Training,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Training,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,0.9,0.9,0.81
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-26-99-SOPD-G-GA-V,2202,03,001,0172,000,26,99,SOPD,G,GA,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Other Charges$Others,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Other Charges,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,8.0,8.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-0172-000-32-99-SOPD-G-GA-V,2202,03,001,0172,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Direction and Administration$Head Quarters Establishment$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Direction and Administration,Head Quarters Establishment,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,23930.43,8000.0,9017.42,9500.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-001-3165-000-26-99-EE-GA-V,2202,03,001,3165,000,26,99,EE,GA,V,General Education$University and Higher Education$Direction and Administration$Implementation of centralized ERP in department and colleges under the jurisdiction of Higher Education$Null$Other Charges$Others,General Education,University and Higher Education,Direction and Administration,Implementation of centralized ERP in department and colleges under the jurisdiction of Higher Education,Null,Other Charges,Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,300.0,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-1973-000-31-99-EE-GA-V,2202,03,102,1973,000,31,99,EE,GA,V,General Education$University and Higher Education$Assistance to Universities$Sati Sadhini Raijyik Viswavidyalaya$NULL$Grants-in-aid General (Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Sati Sadhini Raijyik Viswavidyalaya,NULL,Grants-in-aid General (Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,54.0,54.0,54.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-1973-000-32-99-SOPD-G-GA-V,2202,03,102,1973,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Assistance to Universities$Sati Sadhini Raijyik Viswavidyalaya$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Sati Sadhini Raijyik Viswavidyalaya,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8.0,8.0,23.75
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-2224-000-31-99-EE-GA-V,2202,03,102,2224,000,31,99,EE,GA,V,General Education$University and Higher Education$Assistance to Universities$Majuli University of Culture$Null$Grants-in-aid General (Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Majuli University of Culture,Null,Grants-in-aid General (Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,46.5,46.04,46.04,46.04
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-2224-000-32-99-SOPD-G-GA-V,2202,03,102,2224,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Assistance to Universities$Majuli University of Culture$Null$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Majuli University of Culture,Null,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,142.5,80.0,80.0,23.75
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-2312-000-32-99-SOPD-G-GA-V,2202,03,102,2312,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Assistance to Universities$Krishna Guru Aadhyatmik University$Null$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Krishna Guru Aadhyatmik University,Null,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-2379-000-32-99-SOPD-ODS-GA-V,2202,03,102,2379,000,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Assistance to Universities$Educational Institute for Higher Studies - I$Null$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Educational Institute for Higher Studies - I,Null,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-2380-000-32-99-SOPD-ODS-GA-V,2202,03,102,2380,000,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Assistance to Universities$Educational Institute for Higher Studies - II$Null$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Educational Institute for Higher Studies - II,Null,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-2381-000-32-99-SOPD-ODS-GA-V,2202,03,102,2381,000,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Assistance to Universities$Educational Institute for Higher Studies - III$Null$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Educational Institute for Higher Studies - III,Null,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3005-000-31-99-EE-GA-V,2202,03,102,3005,000,31,99,EE,GA,V,General Education$University and Higher Education$Assistance to Universities$Gauhati University$NULL$Grants-in-aid General (Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Gauhati University,NULL,Grants-in-aid General (Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,11915.63,13810.5,13810.5,13810.5
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3005-000-32-99-SOPD-ODS-GA-V,2202,03,102,3005,000,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Assistance to Universities$Gauhati University$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Gauhati University,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,80.0,80.0,340.1
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3006-000-31-99-EE-GA-V,2202,03,102,3006,000,31,99,EE,GA,V,General Education$University and Higher Education$Assistance to Universities$Dibrugarh University$NULL$Grants-in-aid General (Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Dibrugarh University,NULL,Grants-in-aid General (Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,7174.99,9400.5,9400.5,9400.5
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3006-000-32-99-SOPD-ODS-GA-V,2202,03,102,3006,000,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Assistance to Universities$Dibrugarh University$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Dibrugarh University,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,190.0,190.0,190.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3006-542-32-99-SOPD-G-GA-V,2202,03,102,3006,542,32,99,SOPD,G,GA,General Education$University and Higher Education$Assistance to Universities$Dibrugarh University$Siu-ka-pha Chair in Dibrugarh University$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Dibrugarh University,Siu-ka-pha Chair in Dibrugarh University,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,80.0,80.0,95.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3007-000-31-98-EE-GA-V,2202,03,102,3007,000,31,98,EE,GA,V,General Education$University and Higher Education$Assistance to Universities$Bodoland University$NULL$Grants-in-aid General (Salary)$Arrears,General Education,University and Higher Education,Assistance to Universities,Bodoland University,NULL,Grants-in-aid General (Salary),Arrears,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$বকেয়া,0.0,470.7,470.7,0.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3007-000-31-99-EE-GA-V,2202,03,102,3007,000,31,99,EE,GA,V,General Education$University and Higher Education$Assistance to Universities$Bodoland University$NULL$Grants-in-aid General (Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Bodoland University,NULL,Grants-in-aid General (Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,1864.65,2275.2,2275.2,2275.2
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3007-000-32-99-SOPD-ODS-GA-V,2202,03,102,3007,000,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Assistance to Universities$Bodoland University$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Bodoland University,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,80.0,80.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3008-000-31-99-EE-GA-V,2202,03,102,3008,000,31,99,EE,GA,V,General Education$University and Higher Education$Assistance to Universities$KK Handique State Open University$NULL$Grants-in-aid General (Salary)$Others,General Education,University and Higher Education,Assistance to Universities,KK Handique State Open University,NULL,Grants-in-aid General (Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,1321.18,1117.8,1117.8,1117.8
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3008-000-32-99-SOPD-G-GA-V,2202,03,102,3008,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Assistance to Universities$KK Handique State Open University$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,KK Handique State Open University,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,95.0
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-3008-904-32-99-SOPD-ODS-GA-V,2202,03,102,3008,904,32,99,SOPD,ODS,GA,General Education$University and Higher Education$Assistance to Universities$KK Handique State Open University$Special Project$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,KK Handique State Open University,Special Project,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,76.0,76.0,47.5
26 - Education (Higher),Directorate of Higher Education (R),2202-03-102-4268-000-32-99-SOPD-G-GA-V,2202,03,102,4268,000,32,99,SOPD,G,GA,General Education$University and Higher Education$Assistance to Universities$Infrastructure Development of G.U.$NULL$Grants-in-aid General (Non-Salary)$Others,General Education,University and Higher Education,Assistance to Universities,Infrastructure Development of G.U.,NULL,Grants-in-aid General (Non-Salary),Others,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$বিশ্ববিদ্যালয়সমূহলৈ সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
