Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-122-0999-000-17-05-SOPD-GSP-GA-V,2245,2,122,999,0,17,5,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Repairs and Restoration of Damaged Irrigation & Flood Control Works$Repairs and Restoration of damaged Flood Control Works (WRD)$NULL$Maintenance$Asset Maintenance",Relief on account of Natural Calamities,"Floods, Cyclones etc",Repairs and Restoration of Damaged Irrigation & Flood Control Works,Repairs and Restoration of damaged Flood Control Works (WRD),NULL,Maintenance,Asset Maintenance,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$জলসিঞ্চন আৰু বান নিয়ন্ত্ৰণৰ নষ্ট হোৱা কামৰ মেৰামতি আৰু পূৰ্বৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",24181.49,15500,26000,7125
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-0821-000-15-99-SOPD-GSP-GA-V,2245,80,800,821,0,15,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Others$NULL$Machinery and Equipment / Tools & Plants$Others,Relief on account of Natural Calamities,General,Other Expenditure,Others,NULL,Machinery and Equipment / Tools & Plants,Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,15.08,5590,5590,2375
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-0821-000-17-05-SOPD-GSP-GA-V,2245,80,800,821,0,17,5,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Others$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Others,NULL,Maintenance,Asset Maintenance,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,7.5,100,100,38
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-0821-000-32-99-SOPD-GSP-GA-V,2245,80,800,821,0,32,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Others$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Others,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1798.61,4800,4800,1995
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-1360-000-17-05-SOPD-GSP-GA-V,2245,80,800,1360,0,17,5,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Agriculture Department$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Agriculture Department,NULL,Maintenance,Asset Maintenance,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0,100,100,41.8
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-122-1000-000-17-05-SOPD-GSP-GA-V,2245,2,122,1000,0,17,5,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Repairs and Restoration of Damaged Irrigation & Flood Control Works$Repairs and Restoration of damaged Irrigation & Flood Control Works (Irrigation)$NULL$Maintenance$Asset Maintenance",Relief on account of Natural Calamities,"Floods, Cyclones etc",Repairs and Restoration of Damaged Irrigation & Flood Control Works,Repairs and Restoration of damaged Irrigation & Flood Control Works (Irrigation),NULL,Maintenance,Asset Maintenance,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$জলসিঞ্চন আৰু বান নিয়ন্ত্ৰণৰ নষ্ট হোৱা কামৰ মেৰামতি আৰু পূৰ্বৰ$$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",13.02,1000,1000,380
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-193-1001-000-17-05-SOPD-GSP-GA-V,2245,2,193,1001,0,17,5,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Assistance to Local Bodies & Other Non Govt. Bodies / Institution$Repairs and Restoration of damaged properties i.e. buildings, roads, parks, drainage belonging to Guwahati Municipal Corporation & other Municipal Bodies$NULL$Maintenance$Asset Maintenance",Relief on account of Natural Calamities,"Floods, Cyclones etc",Assistance to Local Bodies & Other Non Govt. Bodies / Institution,"Repairs and Restoration of damaged properties i.e. buildings, roads, parks, drainage belonging to Guwahati Municipal Corporation & other Municipal Bodies",NULL,Maintenance,Asset Maintenance,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$স্থানীয় নিকায় আৰু অন্যান্য অনাচৰকাৰী নিকায় / প্ৰতিষ্ঠানলৈ সাহায্য$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",61.14,500,500,190
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-05-101-0122-000-36-00-SOPD-GSP-GA-V,2245,5,101,122,0,36,0,SOPD-GSP,GA,V,Relief on account of Natural Calamities$State Disaster Response Fund$Transferrable to 8121 General & other Reserve fund & Deposit account - Natural calamities unspent margin money fund$State Disaster Response Fund$NULL$Inter Account Transfer$NULL,Relief on account of Natural Calamities,State Disaster Response Fund,Transferrable to 8121 General & other Reserve fund & Deposit account - Natural calamities unspent margin money fund,State Disaster Response Fund,NULL,Inter Account Transfer,NULL,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$ৰাজ্যিক দুৰ্যোগ সঁহাৰি পুঁজি$৮১২১টা সাধাৰণ আৰু অন্যান্য পুঁজি তথা জমাৰ হিচাপলৈ হস্তান্তৰযোগ্য - প্ৰাকৃতিক দুৰ্যোগৰ খৰচ নোহোৱাকৈ থকা উপান্ত ধনৰ পুঁজি$NULL$NULL$আন্তঃ হিচাপ স্থানান্তৰ$NULL,53200,55900,55900,105260
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-1360-000-32-99-SOPD-GSP-GA-V,2245,80,800,1360,0,32,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Agriculture Department$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Agriculture Department,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,500,10079.05,232.75
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-2907-000-32-99-SOPD-GSP-GA-V,2245,80,800,2907,0,32,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Capacity Builing for Disaster Response$NULL$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Capacity Builing for Disaster Response,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,947.96,1000,1000,424.65
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4387-000-17-05-SOPD-GSP-GA-V,2245,80,800,4387,0,17,5,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Soil Conservation Department$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Soil Conservation Department,NULL,Maintenance,Asset Maintenance,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0,100,100,38
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-5004-000-17-05-SOPD-GSP-GA-V,2245,80,800,5004,0,17,5,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Power Department$NULL$Maintenance$Asset Maintenance,Relief on account of Natural Calamities,General,Other Expenditure,Power Department,NULL,Maintenance,Asset Maintenance,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0,250,250,95
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4259-507-32-99-SOPD-GSP-GA-V,2245,80,800,4259,507,32,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$Disaster Management Project$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,Disaster Management Project,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,23,45.4,104.44,0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4259-508-32-99-SOPD-GSP-GA-V,2245,80,800,4259,508,32,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$Sustainable Reduction in Disaster Risk under other Disaster Management Project (ODMP)$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,Sustainable Reduction in Disaster Risk under other Disaster Management Project (ODMP),Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,29.72,0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-4259-532-32-99-SOPD-ODS-GA-V,2245,80,800,4259,532,32,99,SOPD-ODS,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$Assam State Disaster Management Authority$Cash Compensation for Eroded Families to buy land$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,Assam State Disaster Management Authority,Cash Compensation for Eroded Families to buy land,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,92.29,100,100,0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-911-0000-000-00-00-SOPD-GSP-GA-V,2245,2,911,0,0,0,0,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL",Relief on account of Natural Calamities,"Floods, Cyclones etc",Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL",-1031.19,0,0,0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-122-0999-000-00-00-SOPD-G-GA-V,2245,2,122,999,0,0,0,SOPD-G,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Repairs and Restoration of Damaged Irrigation & Flood Control Works$Repairs and Restoration of damaged Flood Control Works (WRD)$NULL$NULL$NULL",Relief on account of Natural Calamities,"Floods, Cyclones etc",Repairs and Restoration of Damaged Irrigation & Flood Control Works,Repairs and Restoration of damaged Flood Control Works (WRD),NULL,NULL,NULL,State Own Priority Scheme-General,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$জলসিঞ্চন আৰু বান নিয়ন্ত্ৰণৰ নষ্ট হোৱা কামৰ মেৰামতি আৰু পূৰ্বৰ$NULL$NULL$NULL$NULL",-0.14,0,0,0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-911-0000-000-00-00-SOPD-G-GA-V,2245,80,911,0,0,0,0,SOPD-G,GA,V,Relief on account of Natural Calamities$General$Deduct-Recoveries of Over payments$NULL$NULL$NULL$NULL,Relief on account of Natural Calamities,General,Deduct-Recoveries of Over payments,NULL,NULL,NULL,NULL,State Own Priority Scheme-General,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অধিকতৰ পৰিশোধৰ ব্যৱকলন-পুন:প্ৰাপ্তি $$$NULL$NULL,-76.19,0,0,0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-05-901-0000-000-00-00-SOPD-GSP-GA-V,2245,5,901,0,0,0,0,SOPD-GSP,GA,V,Relief on account of Natural Calamities$State Disaster Response Fund$Deduct amount met from SDRF & transfer to 8121 general and Other Reserve Funds$NULL$NULL$NULL$NULL,Relief on account of Natural Calamities,State Disaster Response Fund,Deduct amount met from SDRF & transfer to 8121 general and Other Reserve Funds,NULL,NULL,NULL,NULL,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$ৰাজ্যিক দুৰ্যোগ সঁহাৰি পুঁজি$এচ ডি আৰ এফৰ পৰা ব্যয় কৰা ধন কৰ্তন আৰু ৮১২১ টা সাধাৰণ আৰু অন্যান্য সংৰক্ষণ পুঁজিলৈ হস্তান্তৰ$NULL$NULL$NULL$NULL,-42449.76,0,0,0
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-4703-000-32-99-SOPD-G-GA-V,2245,2,101,4703,0,32,99,SOPD-G,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$Gratuitous Relief (Flood)$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,Gratuitous Relief (Flood),NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,0,0,9500
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-02-101-SDMF-000-32-99-SOPD-GSP-GA-V,2245,2,101,SDMF,0,32,99,SOPD-GSP,GA,V,"Relief on account of Natural Calamities$Floods, Cyclones etc$Gratuitous Relief$SDRMF-SDMF-Disaster Mitigation Fund$NULL$Grants-in-aid General (Non-Salary)$Others",Relief on account of Natural Calamities,"Floods, Cyclones etc",Gratuitous Relief,SDRMF-SDMF-Disaster Mitigation Fund,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,"প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$বান, ঘূৰ্ণীবতাহ ইত্যাদি$এক তৰফা সাহায্য$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,0,0,16302
41 - Natural Calamities,Revenue and Disaster Management Department (D),2245-80-800-drmf-000-32-99-SOPD-GSP-GA-V,2245,80,800,drmf,0,32,99,SOPD-GSP,GA,V,Relief on account of Natural Calamities$General$Other Expenditure$State Disaster Risk Management Fund (SDRMF - SDRF - 15th FC)$Null$Grants-in-aid General (Non-Salary)$Others,Relief on account of Natural Calamities,General,Other Expenditure,State Disaster Risk Management Fund (SDRMF - SDRF - 15th FC),Null,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-GOI Special Scheme,General Area,Voted,প্ৰাকৃতিক দুৰ্যোগৰ বাবে আগবঢ়োৱা সাহায্য$সাধাৰণ$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,0,0,65208
