Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-01-52-EE-GA-V,2052,0,91,418,0,1,52,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$City Compensatory Allowance,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.56,0.56,0
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-99-01-EE-GA-V,2052,0,91,418,0,99,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Information Technology$Software Development,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Information Technology,Software Development,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,0,150,150,46.5
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-99-02-EE-GA-V,2052,0,91,418,0,99,2,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Information Technology$Purchase of Hardware,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Information Technology,Purchase of Hardware,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0,15,15,13.95
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-99-03-EE-GA-V,2052,0,91,418,0,99,3,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Information Technology$Purchase of IT Consumable,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Information Technology,Purchase of IT Consumable,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0,5,5,4.65
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-99-04-EE-GA-V,2052,0,91,418,0,99,4,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0,2,2,2.05
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-99-05-EE-GA-V,2052,0,91,418,0,99,5,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0,2,2,2.05
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-99-06-EE-GA-V,2052,0,91,418,0,99,6,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Information Technology$Network or Bandwidth cost,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Information Technology,Network or Bandwidth cost,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0,1,1,2.79
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-01-12-EE-GA-V,2052,0,91,418,0,1,12,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Salaries$Arrear Salary/DA,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,0,0.01
11 - Secretariat and Attached offices,Directorate of Pension (R),2052-00-091-0418-000-16-01-EE-GA-V,2052,0,91,418,0,16,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Director of Pension$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Secretariat General Services,NULL,Attached Offices,Director of Pension,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0,0,11.16
11 - Secretariat and Attached offices,Personnel Department (D),2052-00-091-0414-000-01-02-EE-GA-V,2052,0,91,414,0,1,2,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Salaries$Dearness Allowance,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,12.65,12.65,0
11 - Secretariat and Attached offices,Personnel Department (D),2052-00-091-0414-000-01-01-EE-GA-V,2052,0,91,414,0,1,1,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Salaries$Pay,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,90.3,84.36,84.36,49.51
11 - Secretariat and Attached offices,Personnel Department (D),2052-00-091-0414-000-01-06-EE-GA-V,2052,0,91,414,0,1,6,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Salaries$Medical Allowance,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1,1,0
11 - Secretariat and Attached offices,Personnel Department (D),2052-00-091-0414-000-01-07-EE-GA-V,2052,0,91,414,0,1,7,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Salaries$House Rent Allowance,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,8.44,8.44,0
11 - Secretariat and Attached offices,Personnel Department (D),2052-00-091-0414-000-04-03-EE-GA-V,2052,0,91,414,0,4,3,EE,GA,V,Secretariat General Services$NULL$Attached Offices$Assam Administrative Tribunal$NULL$Office Expenses$Electricity and Water Charge,Secretariat General Services,NULL,Attached Offices,Assam Administrative Tribunal,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সচিবালয় সাধাৰন সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.5,1.5,1.4
