Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-06-04,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2052-00-090-0535-01003-560-11-1-0,1.0,3258.0,960000.0,60000.0,0.0,0.0,900000.0,GAD,General Administration  and Public Grievance Department,2052.0,0.0,90.0,535.0,1003.0,560.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,5.0,596.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,6.0,597.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,7.0,598.0,30000.0,0.0,0.0,0.0,30000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,2.0,593.0,35000.0,0.0,0.0,0.0,35000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,1.0,592.0,80000.0,0.0,0.0,0.0,80000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,4.0,595.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,9.0,600.0,125000.0,0.0,0.0,0.0,125000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,10.0,601.0,125000.0,0.0,0.0,0.0,125000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,8.0,599.0,450000.0,170650.0,0.0,0.0,279350.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,3.0,594.0,400000.0,0.0,0.0,0.0,400000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-04,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-102-0731-20002-000-23-1-2,1.0,859.0,381600.0,0.0,0.0,0.0,381600.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-06-04,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-102-3259-08001-149-21-1-2,1.0,386.0,567200.0,0.0,0.0,0.0,567200.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,8001.0,149.0
2018-06-04,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-102-0731-20002-000-23-1-2,1.0,860.0,504000.0,0.0,0.0,0.0,504000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-06-04,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-102-0731-20002-000-23-1-2,1.0,602.0,432000.0,0.0,0.0,0.0,432000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-06-04,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-102-3259-18019-000-21-1-2,1.0,3261.0,548000.0,0.0,0.0,0.0,548000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-06-04,BLSWCD006,Child Development Project Officer Soro,36-2235-02-102-0731-20002-000-23-1-2,1.0,861.0,464800.0,0.0,0.0,0.0,464800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-06-04,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-102-0731-20002-000-23-1-2,1.0,603.0,252000.0,89500.0,0.0,0.0,162500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-06-04,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-102-0731-18023-401-23-1-2,1.0,3262.0,304000.0,0.0,0.0,0.0,304000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-06-04,BLSWCD010,Child Development Project Officer Basta,36-2235-02-102-3259-01003-156-21-1-2,1.0,387.0,486400.0,0.0,0.0,0.0,486400.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,1003.0,156.0
2018-06-04,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-102-0731-01003-516-23-1-2,1.0,339.0,552800.0,0.0,0.0,0.0,552800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-06-04,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-102-0731-20002-000-23-1-2,1.0,228.0,544800.0,0.0,0.0,0.0,544800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-06-04,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-102-3259-18019-000-21-1-2,1.0,862.0,322400.0,0.0,0.0,0.0,322400.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-06-04,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-102-0731-20002-000-23-1-2,1.0,3263.0,178400.0,0.0,0.0,0.0,178400.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-06-04,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-102-3259-08001-149-21-1-2,1.0,3264.0,300800.0,0.0,0.0,0.0,300800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,8001.0,149.0
2018-06-04,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-102-0731-01003-403-23-1-2,1.0,229.0,252800.0,0.0,0.0,0.0,252800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-06-04,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,1.0,3260.0,100000.0,0.0,0.0,0.0,100000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-04,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,1.0,3259.0,250000.0,0.0,0.0,0.0,250000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-06-05,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-136-11-1-0,1.0,3312.0,1796588.0,0.0,0.0,0.0,1796588.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,136.0
2018-06-05,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-01003-403-11-1-0,1.0,873.0,1200.0,0.0,0.0,0.0,1200.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2018-06-05,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-01003-403-11-1-0,1.0,897.0,102000.0,0.0,0.0,0.0,102000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2018-06-05,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-01003-523-11-1-0,1.0,874.0,2800.0,0.0,0.0,0.0,2800.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-06-05,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-523-11-1-0,1.0,392.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-06-05,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-156-11-1-0,1.0,393.0,16000.0,0.0,0.0,0.0,16000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2018-06-05,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,2.0,3270.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-05,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,1.0,3267.0,40000.0,0.0,0.0,0.0,40000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-05,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2403-00-102-0821-01003-156-11-1-0,2.0,3271.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,156.0
2018-06-05,BLSFAR005,Farm Officer Veterinary Livestock Breeding and Dairy Farm,33-2403-00-102-0821-01003-156-11-1-0,1.0,3268.0,50000.0,0.0,0.0,0.0,50000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,821.0,1003.0,156.0
2018-06-05,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,2.0,3272.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-05,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,1.0,3269.0,100000.0,0.0,0.0,0.0,100000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-05,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0820-01003-156-11-1-0,2.0,605.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-05,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0820-01003-156-11-1-0,1.0,604.0,50000.0,0.0,0.0,0.0,50000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-05,BLSHOM001,Commandant Home Guards Balasore,01-2070-00-107-0643-01003-156-11-1-0,1.0,3265.0,69534.0,69534.0,0.0,0.0,0.0,HOM,Home Department,2070.0,0.0,107.0,643.0,1003.0,156.0
2018-06-05,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,3266.0,23200000.0,0.0,0.0,0.0,23200000.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2018-06-05,BLSPRD811,Block Development Officer Soro,17-2515-00-102-3028-01003-136-42-1-0,1.0,863.0,130000.0,60741.0,0.0,0.0,69259.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-06-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-07001-000-11-1-0,1.0,3279.0,1942500.0,0.0,0.0,0.0,1942500.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,7001.0,0.0
2018-06-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-02-001-0482-07001-000-11-1-0,1.0,3280.0,2628000.0,0.0,0.0,0.0,2628000.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,1.0,482.0,7001.0,0.0
2018-06-05,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-102-2097-38008-000-21-1-2,1.0,3278.0,6855000.0,0.0,0.0,0.0,6855000.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,102.0,2097.0,38008.0,0.0
2018-06-05,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-102-3259-08001-074-21-1-2,1.0,864.0,186030.0,0.0,0.0,0.0,186030.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,8001.0,74.0
2018-06-05,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-102-3259-08001-149-21-1-2,1.0,388.0,276510.0,0.0,0.0,0.0,276510.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,8001.0,149.0
2018-06-05,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-102-3259-01003-403-21-1-2,1.0,865.0,245700.0,0.0,0.0,0.0,245700.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,1003.0,403.0
2018-06-05,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-102-3259-15008-000-21-1-2,1.0,606.0,210600.0,0.0,0.0,0.0,210600.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2018-06-05,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-102-3259-18019-000-21-1-2,1.0,3273.0,267150.0,0.0,0.0,0.0,267150.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-06-05,BLSWCD006,Child Development Project Officer Soro,36-2235-02-102-3259-01003-156-21-1-2,1.0,866.0,226590.0,0.0,0.0,0.0,226590.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,1003.0,156.0
2018-06-05,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-102-3259-15008-000-21-1-2,1.0,607.0,122850.0,122850.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2018-06-05,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-102-0731-18023-401-23-1-2,1.0,3274.0,148200.0,0.0,0.0,0.0,148200.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-06-05,BLSWCD010,Child Development Project Officer Basta,36-2235-02-102-3259-01003-156-21-1-2,1.0,389.0,237120.0,0.0,0.0,0.0,237120.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,1003.0,156.0
2018-06-05,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-102-0731-01003-516-23-1-2,1.0,340.0,269490.0,0.0,0.0,0.0,269490.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-06-05,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-102-3259-15008-000-21-1-2,1.0,230.0,265590.0,0.0,0.0,0.0,265590.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,15008.0,0.0
2018-06-05,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-102-3259-18019-000-21-1-2,1.0,867.0,157170.0,0.0,0.0,0.0,157170.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
