Major Head description,Major Code No.,Minor Head Description,Minor Code No.,Description of Items,Detailed Heads,2012-13 Actuals ,2013-14 Budget Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2015-16 Budget Estimates
,,Total for Hire Charges - 40,,,,0.0,0.279,0.0,0.1395,0.279,0.1395
Operations & Maintenance,230.0,Repairs & maintenance - Infrastructure Assets,50.0,By - Lane Roads,2.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Repairs & maintenance - Infrastructure Assets - 50,,,,0.0,0.0,0.0,0.0,0.0,0.0
Operations & Maintenance,230.0,Repairs & Maintenance- Civic Amenities,51.0,Statue,1.0,0.0,0.0969,0.0,0.1,0.0969,0.1
,,Total for Repairs & Maintenance- Civic Amenities - 51,,,,0.0,0.0969,0.0,0.1,0.0969,0.1
Operations & Maintenance,230.0,Repairs & maintenance - Buildings,52.0,Office Buildings,3.0,0.0,0.4327,0.0,0.0,0.4327,0.0
Operations & Maintenance,230.0,Repairs & maintenance - Buildings,52.0,Staff Quarters,4.0,0.0,0.0,0.0,0.0,0.0,0.0
Operations & Maintenance,230.0,Repairs & maintenance - Buildings,52.0,GM Hall,6.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Repairs & Maintenance - Buildings - 52,,,,0.0,0.4327,0.0,0.0,0.4327,0.0
Operations & Maintenance,230.0,Repairs/Maintenance of vehicles,53.0,Heavy Vehicles,1.0,1.22984,1.57835,1.22984,0.78918,1.57835,0.78918
Operations & Maintenance,230.0,Repairs/Maintenance of vehicles,53.0,Light Vehicles,2.0,0.57471,2.22438,0.57471,1.11219,2.22438,1.11219
,,Total for Repairs/Maintenance of vehicles - 53,,,,1.80455,3.80273,1.80455,1.90137,3.80273,1.90137
Operations & Maintenance,230.0,Repairs  &  Maintenance  - Others,59.0,Electronic Equipment,3.0,0.08905,0.09489,0.08905,0.1,0.09489,0.1
,,Total for Repairs  &  Maintenance  - Others - 59,,,,0.08905,0.09489,0.08905,0.1,0.09489,0.1
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Testing & Inspection/Prevention of Epidemics,1.0,0.095,0.0,0.095,0.0,0.0,0.0
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Garbage Clearance,4.0,0.33065,0.0,0.33065,0.0,0.0,0.0
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Expenses on Dead Bodies,11.0,0.25,0.0,0.25,0.0,0.0,0.0
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Maintenance of Slaughter House,16.0,0.0,0.0,0.0,0.0,0.0,0.0
Operations & Maintenance,230.0,Other Operating & Maintenance Expenses,80.0,Dump Site,17.0,0.0,0.0,0.0,0.0,0.0,0.0
,,Total for Other Operating & Maintenance Expenses - 80,,,,0.67565,0.0,0.67565,0.0,0.0,0.0
Total for Operations & Maintenance - 230,,,,,,7.3157,20.99856,7.3157,10.38705,20.99856,10.38705
Programme Expenses,250.0,Own Programme,20.0,Cleanliness Programme,1.0,0.0,0.185,0.0,0.18,0.185,0.18
Programme Expenses,250.0,Own Programme,20.0,Health Camp,11.0,0.0,0.26925,0.0,0.26,0.26925,0.26
Total for Programme Expenses - 250,,,,,,0.0,0.45425,0.0,0.44,0.45425,0.44
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,Census Expenses,0.0,19.0625,0.0,19.0625,0.0,0.0,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,Republic Day,1.0,1.737,0.0,1.737,0.0,0.0,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,Hygiene items,2.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,EIUS (Clearance of Phumdis),4.0,0.0,0.0,0.0,0.0,0.0,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,City Beautification,5.0,0.0,3.99616,0.0,0.0,3.99616,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,City Cleaning & Sweeping,6.0,0.0,0.099,0.0,0.0,0.099,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,"National Cleanliness Day, 2nd October",8.0,2.7,0.0,2.7,0.0,0.0,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,VVIP Visit,9.0,1.98775,0.0,1.98775,0.0,0.0,0.0
"Revenue Grants, Contribution and Subsidies",260.0,Grants,10.0,Ward Development Committee,10.0,37.1304,34.51248,37.1304,15.6492,34.51248,15.6492
"Total for Revenue Grants, Contribution and Subsidies - 260",,,,,,62.61765,38.60764,62.61765,15.6492,38.60764,15.6492
Programme Expenses,250.0,Election Expenses,10.0,Local Body Election/Council,1.0,0.0,0.0,0.0,0.0,0.0,0.0
Total for  Programme Expenses - 250,,,,,,0.0,0.0,0.0,0.0,0.0,0.0
Interest & Financial Charges,240.0,Bank Charges,70.0,Bank Charge,1.0,0.03054,0.02693,0.03054,0.0,0.02693,0.0
,,,,VAT,,0.0,0.0,0.0,0.0,0.0,0.0
Total for  Interest & Financial Charges - 240,,,,,,0.03054,0.02693,0.03054,0.0,0.02693,0.0
Total Revenue Expenditure,,,,,,487.36187,552.08373,487.36187,1227.29258,552.08373,1227.29258
