Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-226-4765-000-35-99-CSS-GA-V,2552,00,226,4765,000,35,99,CSS,GA,V,"North Eastern Areas$NULL$W.P.T. & B.C. Department$Pineapple Cultivation at Athiabari, Kokrajhar$NULL$Grants for creation of Capital Assets$Others",North Eastern Areas,NULL,W.P.T. & B.C. Department,"Pineapple Cultivation at Athiabari, Kokrajhar",NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,119,119,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-226-4982-000-35-99-CSS-GA-V,2552,00,226,4982,000,35,99,CSS,GA,V,"North Eastern Areas$NULL$W.P.T. & B.C. Department$Development of the Socio-Economic Status of Rural Tribal Women at Sidli Development Block at Kajalgaon Sub-Division, Chirang$NULL$Grants for creation of Capital Assets$Others",North Eastern Areas,NULL,W.P.T. & B.C. Department,"Development of the Socio-Economic Status of Rural Tribal Women at Sidli Development Block at Kajalgaon Sub-Division, Chirang",NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,150,150,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-1709-000-13-99-CSS-GA-V,4552,00,211,1709,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Strengthening of Orthopaedics Department at Gauhati Medical College, Guwahati$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,"Strengthening of Orthopaedics Department at Gauhati Medical College, Guwahati",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,400,400,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-1710-000-13-99-CSS-GA-V,4552,00,211,1710,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Regional Nursing College, Guwahati$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,"Regional Nursing College, Guwahati",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,63.38,63.38,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-1719-090-13-99-CSS-GA-V,4552,00,211,1719,090,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Support for additional facilities for Special and Super Specialisation in Medical Science$Assam Medical College, Dibrugarh$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Support for additional facilities for Special and Super Specialisation in Medical Science,"Assam Medical College, Dibrugarh",Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,30,30,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-235-3338-000-13-99-SOPD-G-GA-V,2552,00,235,3338,000,13,99,SOPD-G,GA,V,"North Eastern Areas$NULL$Soil Conservation Department$Bio-Diversity Conservation of Basistha-Bahini Watershed, Guwahati$NULL$Major Works$Others",North Eastern Areas,NULL,Soil Conservation Department,"Bio-Diversity Conservation of Basistha-Bahini Watershed, Guwahati",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$ভূমি সংৰক্ষন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,127,127,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-1719-091-13-99-CSS-GA-V,4552,00,211,1719,091,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Support for additional facilities for Special and Super Specialisation in Medical Science$Gauhati Medical College, Guwahati$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Support for additional facilities for Special and Super Specialisation in Medical Science,"Gauhati Medical College, Guwahati",Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,34.14,34.14,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-1719-092-13-99-CSS-GA-V,4552,00,211,1719,092,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Support for additional facilities for Special and Super Specialisation in Medical Science$Silchar Medical College, Silchar$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Support for additional facilities for Special and Super Specialisation in Medical Science,"Silchar Medical College, Silchar",Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,68.33,68.33,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-237-4984-000-13-99-CSS-GA-V,2552,00,237,4984,000,13,99,CSS,GA,V,"North Eastern Areas$NULL$Handloom, Texttile & Sericulture Department$Economic Upliftment through Innovative Value Added Handloom Weaving in Jorhat, Golaghat & Lakhimpur Districts$NULL$Major Works$Others",North Eastern Areas,NULL,"Handloom, Texttile & Sericulture Department","Economic Upliftment through Innovative Value Added Handloom Weaving in Jorhat, Golaghat & Lakhimpur Districts",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$হস্ত তাঁত বয়ন আাৰু ৰেচম বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,50,50,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-237-4908-000-13-99-CSS-GA-V,2552,00,237,4908,000,13,99,CSS,GA,V,"North Eastern Areas$NULL$Handloom, Texttile & Sericulture Department$Employable Skill Development in Assam$NULL$Major Works$Others",North Eastern Areas,NULL,"Handloom, Texttile & Sericulture Department",Employable Skill Development in Assam,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$হস্ত তাঁত বয়ন আাৰু ৰেচম বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,100,100,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-5359-000-13-99-CSS-GA-V,4552,00,211,5359,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Construction of 100 Bedded Hospital at Sonari$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Construction of 100 Bedded Hospital at Sonari,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,31,31,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-1230-000-13-99-CSS-GA-V,4552,00,212,1230,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Roads & Bridges$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Roads & Bridges,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,585.93,3470,3470,2682.41
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3650-000-13-99-CSS-GA-V,4552,00,212,3650,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$NESRIP under ADB$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,NESRIP under ADB,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,4758.81,14400,21400,5200
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-4778-000-13-99-CSS-GA-V,4552,00,213,4778,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Construction of Titlagarh Sports Complex, Sonari, Sivasagar$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,"Construction of Titlagarh Sports Complex, Sonari, Sivasagar",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,100,100,144.8
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-4987-000-13-99-CSS-GA-V,4552,00,213,4987,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Construction of Mini Stadium at Bihaguri, Sonitpur$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,"Construction of Mini Stadium at Bihaguri, Sonitpur",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,130.34,160,160,77.18
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-209-3598-000-13-99-CSS-GA-V,2552,00,209,3598,000,13,99,CSS,GA,V,North Eastern Areas$NULL$Environment & Forest Department$Development of Eco Tourism cum Botanical & Orchid Museum at Jokai$NULL$Major Works$Others,North Eastern Areas,NULL,Environment & Forest Department,Development of Eco Tourism cum Botanical & Orchid Museum at Jokai,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$পীৰবেশ বাৰু বন বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,62.15,100,100,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-226-4768-000-35-99-CSS-GA-V,2552,00,226,4768,000,35,99,CSS,GA,V,"North Eastern Areas$NULL$W.P.T. & B.C. Department$Construction of Fish Farm at Bherbari, Part- I$NULL$Grants for creation of Capital Assets$Others",North Eastern Areas,NULL,W.P.T. & B.C. Department,"Construction of Fish Farm at Bherbari, Part- I",NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,200,200,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-4986-000-13-99-CSS-GA-V,4552,00,211,4986,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Construction of vertical extension of 1st Floor (Part), 2nd Floor & 3rd Floor of MDS Building at RDC, Guwahati$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,"Construction of vertical extension of 1st Floor (Part), 2nd Floor & 3rd Floor of MDS Building at RDC, Guwahati",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,123.82,123.82,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-4309-000-13-99-CSS-GA-V,4552,00,213,4309,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Other New Schemes$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Other New Schemes,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,160,160,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-4315-000-13-99-CSS-GA-V,4552,00,216,4315,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of 132/33 KV, 1.16 MVA plus 1.25 MVA Umrangshu Sub-Station, NEC District, Assam$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Power Department,"Construction of 132/33 KV, 1.16 MVA plus 1.25 MVA Umrangshu Sub-Station, NEC District, Assam",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,122.6,122.6,122.6
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-4309-000-13-99-CSS-GA-V,4552,00,216,4309,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Other New Schemes$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Other New Schemes,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,10,150,150,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3744-000-13-99-CSS-GA-V,4552,00,212,3744,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No.16/1, 19/1 & 19/3 Bagals Road in Nalbari District with approaches (NLCPR)$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Construction of RCC Bridges No.16/1, 19/1 & 19/3 Bagals Road in Nalbari District with approaches (NLCPR)",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,29,29,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-3745-000-13-99-CSS-GA-V,4552,00,212,3745,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridges No.6/1, 7/1, 8/1, 8/2,  9/1, 11/1 & 11/2 on Sepon-Suffry Road in Sivasagar District with approaches (NLCPR)$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Construction of RCC Bridges No.6/1, 7/1, 8/1, 8/2,  9/1, 11/1 & 11/2 on Sepon-Suffry Road in Sivasagar District with approaches (NLCPR)",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,10,10,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-4309-000-13-99-CSS-GA-V,4552,00,219,4309,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$Other New Schemes$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Other New Schemes,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,100,100,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-4770-000-13-99-CSS-GA-V,4552,00,219,4770,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$Construction of RCC Building for Seminar Hall, Computer Centre and Facilities for Car Parking at Darrang College, Tezpur$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,"Construction of RCC Building for Seminar Hall, Computer Centre and Facilities for Car Parking at Darrang College, Tezpur",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,39.6,100,100,84.36
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-4771-000-13-99-CSS-GA-V,4552,00,219,4771,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$Infrastructure Development of Bagmibar Nilamani Phukan Higher Secondary School$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Infrastructure Development of Bagmibar Nilamani Phukan Higher Secondary School,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,39.81,260,260,120.58
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-4990-000-13-99-CSS-GA-V,4552,00,219,4990,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$Construction of Chandra Nath Sharma H. S. School, Bihaguri$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,"Construction of Chandra Nath Sharma H. S. School, Bihaguri",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,81.55,142.68,142.68,57.23
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-4419-000-13-99-CSS-GA-V,4552,00,212,4419,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 2/1 over River Belsiri on Dhekipelua to Belsiri T. E., connecting NH- 52 in Sonitpur District (NLCPR)$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Works Department,"Construction of RCC Bridge No. 2/1 over River Belsiri on Dhekipelua to Belsiri T. E., connecting NH- 52 in Sonitpur District (NLCPR)",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$NULL$প্ৰধান কামসমূহ$অন্যান্য,51.84,100,100,152
