Major Head,Major Code,Minor Head,Minor Code,Detailed Head,Head of Account,2012-13 Actuals,2013-14 Budget Estimates ,2013-14 Revised Estimates ,2013-14 Actuals,2014-15 Budget Estimates ,2014-15 Revised Estimates ,2014-15             Actuals,2015-16 Budget Estimates,2015-16                  Revised Estimates ,2016-17               Budget Estimates
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,C/O Slaughter House,320-10-02,485.8,1250.0,1184.0,1205.0,0.0,300.0,300.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,Central Government,10.0,SJSRY / NULM,320-10-02,64.62,61.75,55.76,5.76,50.0,1.0,0.0,100.0,56.82,81.52
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Merged Area Grant,320-20-01,0.0,600.0,0.0,0.0,300.0,0.0,0.0,0.0,300.0,0.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,13th Finance Commission Grant,320-20-01,227.28,250.0,348.75,476.88,300.0,358.56,230.43,360.0,631.29,519.16
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Maintenance of Roads,320-20-01,121.68,140.0,121.68,121.68,121.0,121.68,121.68,121.68,122.55,150.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Sewerage scheme,320-20-01,0.0,0.0,0.0,150.0,0.0,116.84,116.84,200.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Rain Damages/Natural Calamities/SDRF,320-20-01,0.0,25.0,0.0,0.0,0.0,55.0,5.6,100.0,185.2,150.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Others,320-20-01,72.36,100.0,245.0,124.15,100.0,50.0,27.2,60.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Deputy Commissioner/VKVNY,320-20-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,30.0,50.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Disaster Management,320-20-01,0.0,0.0,0.0,0.0,0.0,0.0,7.17,0.0,12.87,0.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,MLA LAD,320-20-01,0.0,0.0,0.0,0.0,0.0,0.0,17.7,0.0,18.9,20.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,MP LAD,320-20-01,0.0,0.0,0.0,0.0,0.0,0.0,12.0,0.0,32.75,35.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Decentralized Planning,320-20-01,0.0,0.0,0.0,0.0,0.0,0.0,2.5,0.0,1.75,2.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,"Connectivity of Water Storage Tank, Sanjauli",320-20-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,0.0
"Grants, Contribution received  for specific purposes",320.0,State Government,20.0,Swachh Bharat Mission,320-20-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.07,30.0
"Grants, Contribution received  for specific purposes",320.0,Other Government Agencies,30.0,Other Government Agencies,320-30-01,58.62,50.0,86.64,91.96,50.0,95.0,58.5,50.0,145.03,100.0
"Grants, Contribution received  for specific purposes",320.0,Other Government Agencies,30.0,Capacity Building,320-30-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,47.93,0.0
"Grants, Contribution received  for specific purposes",320.0,Other Government Agencies,30.0,Tourism Department,320-30-01,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,10.0,10.0
"Grants, Contribution received  for specific purposes",320.0,Other Government Agencies,30.0,Grant from SJVNL for C/O Rani Park/Road,320-30-01,0.0,0.0,0.0,0.0,0.0,0.0,9.88,100.0,0.0,329.0
"Grants, Contribution received  for specific purposes",320.0,Other Government Agencies,30.0,Others,320-30-01,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.0,0.23,0.0
"Grants, Contribution received  for specific purposes",320.0,International Organizations,60.0,International Organizations (Project Sunnya),320-60-01,16.99,250.0,34.0,32.08,40.0,22.39,0.0,0.0,0.0,0.0
"Grants, Contribution received  for specific purposes",320.0,International Organizations,60.0,Strengthening and empowering Urban Local Authorities in the Delivery of Decentralized Sanitation Services (European Union),320-60-01,127.75,0.0,0.0,131.78,382.14,2.81,127.25,370.22,323.08,250.0
"Grants, Contribution received  for specific purposes",320.0,International Organizations,60.0,ICLEI-SA - Small Grants Fund under ACCCRN for Rejuvenating the traditional water sources to augment water security in Shimla Municipal Corporation area,320-60-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.68,11.53
"Grants, Contribution received  for specific purposes",320.0,Others,80.0,Others,320-80-01,15.84,0.0,24.41,28.12,10.0,0.57,0.72,5.0,0.0,0.0
,,"Total for Grants, Contribution received  for specific purposes- 320",, ,,1367.34,10282.03,4450.99,3559.7,4999.44,1667.72,1649.94,3547.24,7277.99,8131.15
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Loan from Bank & Financial Institutions,330-50-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Construction of Staff Quarters,330-50-01,0.0,1000.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Widening & Lowering of existing Tunnel near Auckland House School Shimla,330-50-01,0.0,100.91,0.0,0.0,160.4,0.0,0.0,0.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Loan to meet out ULB Share towards JNNURM Projects: Solid Waste Management for Shimla,330-50-01,0.0,160.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Loan to meet out ULB Share towards JNNURM Projects: Rehabilitation of water supply system under JNNURM,330-50-01,0.0,241.2,0.0,0.0,241.2,0.0,0.0,0.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Loan to meet out ULB Share towards JNNURM Projects: Rejuvenation of existing Sewerage System for Shimla City under JNNURM,330-50-01,0.0,182.46,0.0,0.0,182.46,0.0,0.0,0.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Loan to meet out ULB Share towards JNNURM Projects: Establishment of eGovernance under JNNURM in MC Shimla,330-50-01,0.0,112.0,0.0,0.0,112.0,0.0,0.0,0.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,"Loan to meet out ULB Share towards JNNURM Projects: Sanitary Landfill Sites at Bharial, The. & District. Shimla",330-50-01,0.0,105.6,0.0,0.0,105.06,0.0,0.0,0.0,0.0,0.0
Secured Loans Received,330.0,Loan from Bank & Financial Institutions,50.0,Loan from Bank & Financial Institutions for Construction of Subzi Mandi Shopping Complex,330-50-01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0
,,Total for Secured Loans- 330,, ,,0.0,1902.57,0.0,0.0,801.12,0.0,0.0,200.0,0.0,500.0
Deposit Works,341.0,Deposit works,10.0,Civil Works,341-10-01,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0
,,Total for Deposit Works- 341,,,,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0
,,,,Total of Capital Receipts,,1367.34,12184.6,4450.99,3559.7,5800.56,1667.72,1654.94,3747.24,7277.99,8631.15
