Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-07-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$House Rent Allowance,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,107.47,107.47,120
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-03-00-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Travel Expenses$NULL,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0,5,5,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-01-05-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Salaries$Leave Travel Concession,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.1
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-01-06-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Salaries$Medical Allowance,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,0.15,0.15,0.16
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-01-07-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Salaries$House Rent Allowance,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.22
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-01-08-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Salaries$Medical Reimbursement,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-14-00-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Minor Works$NULL,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Minor Works,NULL,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-05-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Leave Travel Concession,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.11
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-07-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$House Rent Allowance,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,0.75,1.75,1.92
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-08-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Medical Reimbursement,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-06-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Medical Allowance,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,39.25,39.25,43.17
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-08-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Medical Reimbursement,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,30,30,33
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-04-03-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,26,26,26
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-001-0000-000-04-99-EE-GA-V,Stamps and Registration$Stamps-Judicial$Direction and Administration$NULL$NULL$Office Expenses$Others,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Stamps and Registration,Stamps-Judicial,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0.4,36.5,36.5,40.15
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-04-03-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Office Expenses$Electricity and Water Charge,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,0.15,0.15,0.15
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-04-99-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Office Expenses$Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0.24,1,1,1.1
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-04-03-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Office Expenses$Electricity and Water Charge,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,18.8,18.8,18.8
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-04-99-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Office Expenses$Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,5.88,8,8,8.8
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-26-02-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Other Charges$Disaster management,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,1.2,1.2,1.32
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-26-03-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Other Charges$Training,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,10,10,10
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-02-101-0339-000-19-99-EE-GA-V,Stamps and Registration$Non-Judicial Stamps$Cost of Stamps$Cost of Non-Judicial Stamps$NULL$Materials & Supplies$Others,টিকট আৰু পঞ্জীয়ন$অনা ন্যায়িক টিকট$মুদ্ৰাংকৰ বাবে খৰছ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Stamps and Registration,Non-Judicial Stamps,Cost of Stamps,Cost of Non-Judicial Stamps,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,1238.27,315.5,315.5,380.48
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-02-99-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Wages$Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অন্যান্য,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Wages,Others,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-02-101-5001-000-04-99-EE-GA-V,Stamps and Registration$Non-Judicial Stamps$Cost of Stamps$Assam Entertainment Tax Stamp$NULL$Office Expenses$Others,টিকট আৰু পঞ্জীয়ন$অনা ন্যায়িক টিকট$মুদ্ৰাংকৰ বাবে খৰছ$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Stamps and Registration,Non-Judicial Stamps,Cost of Stamps,Assam Entertainment Tax Stamp,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,0,35,35,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-101-0337-000-19-99-EE-GA-V,Stamps and Registration$Stamps-Judicial$Cost of Stamps$Cost of Judicial stamps$NULL$Materials & Supplies$Others,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$মুদ্ৰাংকৰ বাবে খৰছ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Stamps and Registration,Stamps-Judicial,Cost of Stamps,Cost of Judicial stamps,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,338.85,550,550,570
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-17-99-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Maintenance$Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,12.92,9.2,9.2,10.12
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-06-99-EE-GA-V,"Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Rents, Rates & Taxes / Royalty$Others","টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishmet Expenditure,General Area,Voted,7.61,10.12,10.12,11.13
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-01-102-0338-000-19-99-EE-GA-V,Stamps and Registration$Stamps-Judicial$Expenses  On  Sale  Of  Stamps$Court Free Stamp$NULL$Materials & Supplies$Others,টিকট আৰু পঞ্জীয়ন$ন্যায়িক টিকট$মুদ্ৰাংক বিক্ৰীৰ বাবে হোৱা খৰছ$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Stamps and Registration,Stamps-Judicial,Expenses  On  Sale  Of  Stamps,Court Free Stamp,NULL,Materials & Supplies,Others,Establishmet Expenditure,General Area,Voted,125.52,314.5,314.5,380.84
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-02-101-5001-000-04-03-EE-GA-V,Stamps and Registration$Non-Judicial Stamps$Cost of Stamps$Assam Entertainment Tax Stamp$NULL$Office Expenses$Electricity and Water Charge,টিকট আৰু পঞ্জীয়ন$অনা ন্যায়িক টিকট$মুদ্ৰাংকৰ বাবে খৰছ$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Stamps and Registration,Non-Judicial Stamps,Cost of Stamps,Assam Entertainment Tax Stamp,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,74.9,74.9,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-02-102-0340-000-08-99-EE-GA-V,"Stamps and Registration$Non-Judicial Stamps$Expenses  On  Sale  Of  Stamps$Sale of Non Judicial Stamp$NULL$Advertising, Sales and Publicity Expenses$Others","টিকট আৰু পঞ্জীয়ন$অনা ন্যায়িক টিকট$মুদ্ৰাংক বিক্ৰীৰ বাবে হোৱা খৰছ$$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",Stamps and Registration,Non-Judicial Stamps,Expenses  On  Sale  Of  Stamps,Sale of Non Judicial Stamp,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishmet Expenditure,General Area,Voted,0,1.25,1.25,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-05-99-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Payment for Professional and Special Services$Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Payment for Professional and Special Services,Others,Establishmet Expenditure,General Area,Voted,0,0.6,0.6,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-08-99-EE-GA-V,"Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Advertising, Sales and Publicity Expenses$Others","টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-11-99-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Hospitality Expenses / Sumptuary Allowances etc$Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$অন্যান্য,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Hospitality Expenses / Sumptuary Allowances etc,Others,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-15-99-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Machinery and Equipment / Tools & Plants$Others,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Machinery and Equipment / Tools & Plants,Others,Establishmet Expenditure,General Area,Voted,0,0.15,0.15,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-01-12-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Salaries$Arrear Salary/DA,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0,10,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-01-12-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Salaries$Arrear Salary/DA,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,General Area,Voted,0,0.01,25.01,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),4059-60-051-0342-000-13-99-SOPD-ODS-GA-V,Capital Outlay on Public Works$Other Buildings$Construction (1) (4)$Subordinate Administration$NULL$Major Works$Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$অন্যান্য ভৱনসমূহ$নিৰ্মাণ(1)(4)$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Public Works,Other Buildings,Construction (1) (4),Subordinate Administration,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,42.1,42.1,0
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0342-000-03-01-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Subordinate Administration$NULL$Travel Expenses$Regular,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Stamps and Registration,Registration,Direction and Administration,Subordinate Administration,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,5.5
7 - Stamps and Registration,Directorate of Land Records and Surveys (R),2030-03-001-0341-031-03-01-EE-GA-V,Stamps and Registration$Registration$Direction and Administration$Inspector General of Registration$Head Quarters Administration$Travel Expenses$Regular,টিকট আৰু পঞ্জীয়ন$পঞ্জীয়ণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Stamps and Registration,Registration,Direction and Administration,Inspector General of Registration,Head Quarters Administration,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,1
