Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
,Total-Others,,908.37,...,908.37,631.84,25,656.84,690.33,25,715.33,549.6,25,574.6
,Total-Other Central Sector Expenditure,,949.27,...,949.27,680.75,25.01,705.76,731.93,25.01,756.94,598.32,25.01,623.33
,TRANSFERS TO STATES/UTs,,,,,,,,,,,,,
,Other Grants/Loans/Transfers,,,,,,,,,,,,,
16,National Cyclone Risk Mitigation Project with World Bank Assistance,,630,...,630,690,...,690,627,...,627,600,...,600
17,Other Disaster Management Projects,,14.79,...,14.79,25.72,...,25.72,15.27,...,15.27,12.5,...,12.5
18,Home Guards,,35,...,35,26,...,26,25,...,25,26,...,26
19,Civil Defence,,10,...,10,10,...,10,8,...,8,8,...,8
20,Payment to States Govt for Administration of Central Acts,,12,...,12,16,...,16,16,...,16,9,...,9
,Total-Other Grants/Loans/Transfers,,701.79,...,701.79,767.72,...,767.72,691.27,...,691.27,655.5,...,655.5
,Grand Total,,4501.61,199.05,4700.66,4777.03,322.97,5100,4796.1,303.9,5100,4468.91,324.45,4793.36
,B. Developmental Heads,,,,,,,,,,,,,
,General Services,,,,,,,,,,,,,
1,Council of Ministers,,0.2,...,0.2,1,...,1,0.5,...,0.5,1,...,1
2,Secretariat-General Services,,352.97,...,352.97,346.17,...,346.17,350.41,...,350.41,370.9,...,370.9
3,Jails,,1,...,1,2,...,2,2,...,2,2,...,2
4,Other Administrative Services,,171.06,...,171.06,197.69,...,197.69,189.94,...,189.94,188.22,...,188.22
5,Miscellaneous General Services,,0.02,...,0.02,0.05,...,0.05,0.05,...,0.05,0.05,...,0.05
6,Capital Outlay on Public Works,,...,15.51,15.51,...,30.31,30.31,...,25.16,25.16,...,5.51,5.51
7,Capital Outlay on Other Administrative Services,,...,2.6,2.6,...,7.72,7.72,...,4.72,4.72,...,3.92,3.92
,Total-General Services,,525.25,18.11,543.36,546.91,38.03,584.94,542.9,29.88,572.78,562.17,9.43,571.6
,Social Services,,,,,,,,,,,,,
8,Social Security and Welfare,,784.96,...,784.96,1166.3,...,1166.3,1368.51,...,1368.51,1195.29,...,1195.29
9,Relief on account of Natural Calamities,,741.21,...,741.21,712.13,...,712.13,859.41,...,859.41,954.66,...,954.66
10,Other Social Services,,163.5,...,163.5,0.63,...,0.63,0.43,...,0.43,0.48,...,0.48
11,Capital Outlay on other Social Services,,...,180.94,180.94,...,259.94,259.94,...,249.02,249.02,...,290.02,290.02
,Total-Social Services,,1689.67,180.94,1870.61,1879.06,259.94,2139,2228.35,249.02,2477.37,2150.43,290.02,2440.45
,Economic Services,,,,,,,,,,,,,
12,Civil Aviation,,86,...,86,86,...,86,86,...,86,90,...,90
13,Census Surveys and Statistics,,893.75,...,893.75,576.57,...,576.57,634.96,...,634.96,493.14,...,493.14
14,Capital Outlay on Other General Economic Services,,...,...,...,...,25,25,...,25,25,...,25,25
,Total-Economic Services,,979.75,...,979.75,662.57,25,687.57,720.96,25,745.96,583.14,25,608.14
,Others,,,,,,,,,,,,,
15,North Eastern Areas,,...,...,...,33,...,33,33,...,33,33,...,33
16,Grants-in-aid to State Governments,,1306.55,...,1306.55,1654.77,...,1654.77,1270.52,...,1270.52,1139.67,...,1139.67
17,Grants-in-aid to Union Territory Governments,,0.39,...,0.39,0.72,...,0.72,0.37,...,0.37,0.5,...,0.5
,Total-Others,,1306.94,...,1306.94,1688.49,...,1688.49,1303.89,...,1303.89,1173.17,...,1173.17
,Grand Total,,4501.61,199.05,4700.66,4777.03,322.97,5100,4796.1,303.9,5100,4468.91,324.45,4793.36
