Major Head and Totals,Budget Head, Major /Sub-Major/Minor/Sub/Detailed Heads,Actuals 2013-14 Plan (In Thousands of Rupees),Actuals 2013-14 Non-Plan (In Thousands of Rupees),Budget Estimate 2014-15 Plan (In Thousands of Rupees),Budget Estimate 2014-15 Non-Plan (In Thousands of Rupees),Revised Estimate 2014-15 Plan (In Thousands of Rupees),Revised Estimate 2014-15 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Plan (In Thousands of Rupees),Budget Estimate 2015-16 Non-Plan (In Thousands of Rupees),Budget Estimate 2015-16 Total (In Thousands of Rupees)
Total,62.0,"District and Session Court, West and South",0.0,26316.0,0.0,31963.0,0.0,35714.0,0.0,0.0,0.0
,63.0,"Civil Court, Gyalshing",,,,,,,,,
,63.00.01,Salaries,0.0,6580.0,0.0,6883.0,0.0,8584.0,0.0,7576.0,7576.0
,63.00.11,Travel Expenses,0.0,296.0,0.0,200.0,0.0,500.0,0.0,400.0,400.0
,63.00.13,Office Expenses,0.0,555.0,0.0,350.0,0.0,2100.0,0.0,700.0,700.0
Total,63.0,"Civil Court, Gyalshing",0.0,7431.0,0.0,7433.0,0.0,11184.0,0.0,8676.0,8676.0
,65.0,"Civil Court, Mangan",,,,,,,,,
,65.00.01,Salaries,0.0,5603.0,0.0,13627.0,0.0,13627.0,0.0,16188.0,16188.0
,65.00.11,Travel Expenses,0.0,248.0,0.0,150.0,0.0,760.0,0.0,850.0,850.0
,65.00.13,Office Expenses,0.0,1112.0,0.0,1250.0,0.0,1380.0,0.0,3000.0,3000.0
Total,65.0,"Civil Court, Mangan",0.0,6963.0,0.0,15027.0,0.0,15767.0,0.0,20038.0,20038.0
,66.0,"District and Session Court, South                       (Namchi)",,,,,,,,,
,66.00.01,Salaries,0.0,0.0,0.0,0.0,0.0,0.0,0.0,31567.0,31567.0
,66.00.11,Travel Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1300.0,1300.0
,66.00.13,Office Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4000.0,4000.0
Total,66.0,"District and Session Court, South                       (Namchi)",0.0,0.0,0.0,0.0,0.0,0.0,0.0,36867.0,36867.0
,67.0,"District and Session Court,  West   (Gyalshing)",,,,,,,,,
,67.00.01,Salaries,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6700.0,6700.0
,67.00.11,Travel Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,120.0,120.0
,67.00.13,Office Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,350.0,350.0
Total,67.0,"District and Session Court, West    (Gyalshing)",0.0,0.0,0.0,0.0,0.0,0.0,0.0,7170.0,7170.0
,68.0,"Civil Court, Soreng",,,,,,,,,
,68.00.01,Salaries,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1919.0,1919.0
,68.00.11,Travel Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,50.0,50.0
,68.00.13,Office Expenses,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,100.0
Total,68.0,"Civil Court, Soreng",0.0,0.0,0.0,0.0,0.0,0.0,0.0,2069.0,2069.0
Total,0.105,Civil and Session Courts,0.0,81293.0,0.0,109854.0,0.0,118096.0,0.0,137876.0,137876.0
,0.114,Legal Advisers and Counsels,,,,,,,,,
,67.0,Legal Services Authority,,,,,,,,,
,70.0,State Legal Services Authority,,,,,,,,,
,67.70.01,Salaries,0.0,8823.0,0.0,14000.0,0.0,14000.0,0.0,16535.0,16535.0
,67.70.11,Travel Expenses,0.0,686.0,0.0,700.0,0.0,700.0,0.0,700.0,700.0
,67.70.13,Office Expenses,0.0,6402.0,0.0,6104.0,0.0,6104.0,0.0,6104.0,6104.0
,67.70.71,"Compensation under the Sikkim Compensation to Victims or their Dependents Scheme, 2011",0.0,240.0,0.0,500.0,0.0,500.0,0.0,500.0,500.0
Total,70.0,State Legal Services Authority,0.0,16151.0,0.0,21304.0,0.0,21304.0,0.0,23839.0,23839.0
,71.0,"High Court Legal Services 
Committee",,,,,,,,,
,67.71.01,Salaries,0.0,1015.0,0.0,1229.0,0.0,1229.0,0.0,1337.0,1337.0
,67.71.11,Travel Expenses,0.0,10.0,0.0,10.0,0.0,10.0,0.0,10.0,10.0
,67.71.13,Office Expenses,0.0,30.0,0.0,30.0,0.0,30.0,0.0,30.0,30.0
Total,71.0,"High Court Legal Services 
Committee",0.0,1055.0,0.0,1269.0,0.0,1269.0,0.0,1377.0,1377.0
,74.0,"District Legal Services Authority East and 
North",,,,,,,,,
,67.74.01,Salaries,0.0,243.0,0.0,273.0,0.0,273.0,0.0,305.0,305.0
,67.74.11,Travel Expenses,0.0,15.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.74.13,Office Expenses,0.0,42.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,74.0,"District Legal Services Authority East and 
North",0.0,300.0,0.0,338.0,0.0,338.0,0.0,370.0,370.0
,75.0,"District Legal Services Authority 
South and West",,,,,,,,,
,67.75.01,Salaries,0.0,247.0,0.0,289.0,0.0,289.0,0.0,320.0,320.0
,67.75.11,Travel Expenses,0.0,6.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.75.13,Office Expenses,0.0,42.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,75.0,District Legal Services Authority South and West,0.0,295.0,0.0,354.0,0.0,354.0,0.0,385.0,385.0
,76.0,"Taluka's Legal Services Committee 
East and North",,,,,,,,,
,67.76.01,Salaries,0.0,1242.0,0.0,1378.0,0.0,1378.0,0.0,1524.0,1524.0
,67.76.11,Travel Expenses,0.0,15.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.76.13,Office Expenses,0.0,8.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,76.0,"Taluka's Legal Services Committee 
East and North",0.0,1265.0,0.0,1443.0,0.0,1443.0,0.0,1589.0,1589.0
,77.0,"Taluka's Legal Services Committee 
South and West",,,,,,,,,
,67.77.01,Salaries,0.0,678.0,0.0,1044.0,0.0,1044.0,0.0,1155.0,1155.0
,67.77.11,Travel Expenses,0.0,11.0,0.0,15.0,0.0,15.0,0.0,15.0,15.0
,67.77.13,Office Expenses,0.0,45.0,0.0,50.0,0.0,50.0,0.0,50.0,50.0
Total,77.0,"Taluka's Legal Services Committee 
South and West",0.0,734.0,0.0,1109.0,0.0,1109.0,0.0,1220.0,1220.0
Total,67.0,Legal Services Authority,0.0,19800.0,0.0,25817.0,0.0,25817.0,0.0,28780.0,28780.0
Total,0.114,Legal Advisers and Counsels,0.0,19800.0,0.0,25817.0,0.0,25817.0,0.0,28780.0,28780.0
Total,2014.0,Administration of Justice,0.0,191321.0,0.0,240734.0,0.0,249228.0,0.0,282442.0,282442.0
M.H.,2071.0,Pensions and Other Retirement Benefits,,,,,,,,,
,1.0,Civil,,,,,,,,,
,1.106,Pensionary Charges in respect of High Court Judges (Charged),,,,,,,,,
,00.00.04,Pensionary Charges,0.0,4099.0,0.0,9660.0,0.0,9660.0,0.0,14810.0,14810.0
Total,1.106,Pensionary Charges in respect of High Court Judges (Charged),0.0,4099.0,0.0,9660.0,0.0,9660.0,0.0,14810.0,14810.0
Total,1.0,Civil,0.0,4099.0,0.0,9660.0,0.0,9660.0,0.0,14810.0,14810.0
Total,2071.0,Pensions and Other Retirement Benefits,0.0,4099.0,0.0,9660.0,0.0,9660.0,0.0,14810.0,14810.0
Total,,REVENUE SECTION,0.0,195420.0,0.0,250394.0,0.0,258888.0,0.0,297252.0,297252.0
Total,,Charged,0.0,94327.0,0.0,114723.0,0.0,114975.0,0.0,130596.0,130596.0
Total,,Voted,0.0,101093.0,0.0,135671.0,0.0,143913.0,0.0,166656.0,166656.0
Rec,2014.0,"Administration of Justice, 00.911- Deduct Recoveries of Overpayments",0.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
