Section,Sub Section,Items,Full Code No.,2012-13 Proposed Budget,2012-13 Actual Budget,2013-14 Proposed Budget,2013-14 Actual Budget,2014-15 Proposed Budget,2014-15 Actual Budget,2015-16 Proposed Budget,2015-16 Actual Budget,2016-17 Proposed Budget,2016-17 Actual Budget
Others,Capital Projects,Construction of Community Building at Various Places,910501.0,100.0,4.85,150.0,62.62,200.0,187.37,150.0,69.09,200.0,0.0
Others,Capital Projects,Construction of Employee Residential Quarters,910501.0,30.0,0.0,45.0,0.0,150.0,0.0,150.0,3.37,0.0,0.0
Others,Capital Projects,Development of Sports Work at Various Places,910501.0,20.0,12.16,40.0,9.93,40.0,23.1,10.0,0.0,10.0,0.0
Others,Capital Projects,Construction of Stadium in Hiranmagri Suburb Area,910501.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Others,Capital Projects,Construction of Government Hospital Building,910501.0,20.0,2.58,20.0,15.56,40.0,11.52,40.0,45.39,50.0,0.0
Others,Capital Projects,Heritage Protection,910501.0,50.0,8.88,100.0,15.35,100.0,95.08,300.0,75.02,100.0,4.38
Others,Capital Projects,Renovation of Ayyad River,910501.0,200.0,0.0,200.0,0.0,200.0,3.06,300.0,0.0,300.0,0.0
Others,Capital Projects,Construction of Drain Work,910501.0,500.0,280.33,500.0,380.73,600.0,542.49,550.0,109.27,600.0,0.0
Others,Capital Projects,Construction of Parking Place,910501.0,110.0,7.81,100.0,93.81,600.0,345.58,300.0,0.0,300.0,0.0
Others,Capital Projects,Welcome Gate at Various Places in Town,910501.0,50.0,0.0,50.0,40.49,50.0,23.74,100.0,5.47,150.0,0.0
Others,Capital Projects,Construction of New Auditorium ,910501.0,100.0,0.0,100.0,0.0,150.0,81.92,300.0,205.08,200.0,48.13
Others,Capital Projects,Amusement Park,910501.0,25.0,0.0,125.0,0.0,125.0,0.0,0.0,0.0,0.0,0.0
Others,Capital Projects,Food Court for Sukhadia Circle ,910501.0,0.0,0.0,100.0,0.0,60.0,0.0,100.0,0.0,100.0,0.0
Others,Capital Projects,Construction  Help for Elevated/ Road/  New Road/ Flyover Bridge,,0.0,0.0,500.0,0.0,0.0,0.0,1500.0,0.0,0.0,0.0
Others,Capital Projects,Tribal University Building Construction/ Support,,0.0,0.0,0.0,0.0,100.0,0.0,0.0,0.0,0.0,0.0
Others,Capital Projects,Development of Pratap Gaurav Kendra ,,0.0,0.0,0.0,0.0,300.0,0.0,300.0,150.0,150.0,140.0
Others,Capital Projects,Expense on City Buses,910409.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,0.69,0.0,0.0
Others,Capital Projects,Construction of Chaupati,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,200.0,0.0
Others,Capital Projects,Development of Meera Kala Temple,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0
Others,Capital Projects,Construction of Museum in Jagdish Chowk Library,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,100.0,0.0
Others,Capital Projects,Const./Contribution of Flyover Bridge,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,500.0,0.0
,Total for Capital Projects, ,,2475.0,854.87,3360.0,1626.09,4765.0,2975.83,5590.0,1560.75,5680.0,398.54
Other Capital Expenses,Other Accounts,Public Participation Work,910811.0,100.0,2.68,30.0,32.5,0.0,33.79,0.0,2.95,50.0,0.0
Other Capital Expenses,Other Accounts,Development Work Through MLA Quota,910522.0,25.0,35.83,100.0,75.29,200.0,180.46,249.99,83.69,250.0,-8.96
Other Capital Expenses,Other Accounts,Development Work Through MP Quota,910523.0,20.0,0.0,20.0,0.0,20.0,0.0,100.0,0.0,10.0,0.0
Other Capital Expenses,Other Accounts,Expenses of Swarna Jayanti Shahri Rojgar Scheme,910804.0,30.0,93.38,30.0,77.39,0.0,18.45,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Development Work Through State Finance Commission Grant,910806.0,245.0,899.0,981.0,752.25,1250.0,1198.53,700.0,570.79,800.0,33.69
Other Capital Expenses,Other Accounts,Heritage Protection (State Scheme),910812.0,35.0,1.41,35.0,73.77,35.0,0.0,20.0,0.92,0.0,0.0
Other Capital Expenses,Other Accounts,Expenditure Against Swachh Bharat Mission,910829.0,0.0,0.0,0.0,0.0,0.0,0.0,161.2,16.38,400.0,53.55
Other Capital Expenses,Other Accounts,Expenses Against Backward Region Grant,910847.0,200.0,465.14,300.0,234.28,500.0,283.26,450.0,99.59,100.0,20.93
Other Capital Expenses,Other Accounts, IHSDP Scheme,910848.0,100.0,270.24,50.0,32.78,50.0,27.43,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Expenditure on Lake Protection Scheme,910851.0,300.0,118.52,500.0,314.25,300.0,87.55,500.0,-18.88,300.0,33.68
Other Capital Expenses,Other Accounts,Expenditure Against Grant for Construction of Sheds for Labours,910860.0,80.0,12.95,50.0,0.0,50.0,0.0,50.0,9.56,0.0,0.0
Other Capital Expenses,Other Accounts,Expenditure Against Street Food Amount Scheme,910861.0,50.0,0.0,50.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Expenditure Under Rajeev Gandhi Awas Scheme,910869.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Development Work Through 13th Finance Commission,910862.0,256.0,380.8,762.0,867.96,750.0,676.63,750.0,241.68,0.0,0.0
Other Capital Expenses,Other Accounts,Development Work Through 14th Finance Commission,,0.0,0.0,0.0,0.0,0.0,0.0,0.01,405.07,1000.0,36.41
Other Capital Expenses,Other Accounts,Expenditure Against CM BPL Awas,910871.0,0.01,28.05,0.0,0.0,200.0,10.8,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Municipal Corporation Contribution in IHSDP Scheme ,910870.0,0.01,0.12,20.0,126.33,20.0,163.91,10.0,2.39,10.0,0.0
Other Capital Expenses,Other Accounts,Expenditure Against Nirbandh Grant,951014.0,1.0,5.0,427.0,303.29,600.0,577.93,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Expenditure on E-Governance 10%,,1.0,2.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Account Management & Data Base 10%,,1.0,15.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Streetlight Maintenance 5%,,1.0,7.61,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Building Repairing 5%,,1.0,7.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Fire Brigade 5%,,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Road Repairing 5%,,1.0,41.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Sanitation Equipment 18%,,5.0,151.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Basic Service for Urban Poor 25%,,1.0,31.87,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Road and Drainage Maintenance,,1.0,84.77,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,"Sanitation, Sewerage",,1.0,8.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,"Expenditure on C.M. Saari/ Blanket, Scheme",,0.0,0.0,0.0,83.22,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,C.M. Housing Scheme,,0.0,0.0,200.0,9.3,0.0,0.0,0.0,0.0,0.0,0.0
Other Capital Expenses,Other Accounts,Hydraulic Ladder Purchased From Disaster Management 7 Help Department,,0.0,0.0,500.0,0.0,0.0,0.0,550.0,0.0,1000.0,0.0
Other Capital Expenses,Other Accounts,RUDIFFCO Loan Contribution,,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,500.0,750.0,0.0
Other Capital Expenses,Other Accounts,Expense Against Amrit Scheme,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4000.0,0.0
Other Capital Expenses,Other Accounts,Smart City Scheme Exp./ Contribution,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1000.0,0.0
Other Capital Expenses,Other Accounts,Ashray Asthal Yojna,910871.0,0.0,0.0,40.0,41.93,0.0,0.0,50.0,30.01,50.0,0.0
Other Capital Expenses,Other Accounts,Expense Against National Urban Livelihood Mission,910872.0,0.0,0.0,0.0,0.0,60.0,0.0,94.0,54.64,140.0,15.5
Other Capital Expenses,Other Accounts,City Bus Operation Exp / Sanchalan,974106.0,0.0,0.0,0.0,0.0,103.0,91.48,0.0,0.0,0.0,0.0
,Total for Other Accounts, ,,1456.02,2663.68,4095.0,3024.54,4138.0,3350.22,4685.2,1998.79,9860.0,184.8
Other ,Other Accounts,Recovery of Grain and Festival Advance,903017.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other ,Other Accounts,Refund of Deposit,903600.0,100.0,247.02,100.0,177.14,100.0,239.39,100.0,223.41,200.0,24.11
Other ,Other Accounts,Refund of Temporary Advances,903601.0,100.0,0.0,100.0,523.67,100.0,236.74,100.0,0.0,100.0,0.0
Other ,Other Accounts,Refund of Cheap Toilet Deposit (Grant),903654.0,53.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Other ,Other Accounts,Refund of Earnest Money,903620.0,0.0,0.0,0.0,58.52,0.0,69.2,0.0,0.0,0.0,0.0
Other ,Other Accounts,Refund of Deposit,903624.0,0.0,0.0,0.0,46.93,0.0,32.34,0.0,0.0,0.0,0.0
Other ,Other Accounts,Security Deposit Deducted/Other Payment (Water Harvesting Charges),903631.0,0.0,0.0,0.0,623.62,10.0,0.0,10.0,0.0,10.0,0.0
Other ,Other Accounts,Municipal Corporation Corpus Fund,,0.0,0.0,0.0,117.58,0.0,0.0,0.0,0.0,0.0,0.0
Other ,Other Accounts,Expense Against Grant From Data (Donors),,0.0,0.0,0.0,0.0,0.0,0.0,0.01,0.0,0.0,0.0
Other ,Other Accounts,Other,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,547.87
,Total for Other Accounts, ,,263.0,247.02,200.0,1547.46,210.0,577.67,210.01,223.41,310.0,571.98
,,Total for Capital Expenditure,,6037.02,4048.08,8942.0,6934.89,10719.0,7848.54,13173.21,4439.7,18470.0,1213.61
