Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-101-0670-000-06-01-EE-KE-V,2205,0,101,670,0,6,1,EE,KE,V,"Art and Culture$NULL$Fine Arts Education$Cultural centre, Training Tradition and Satriya Training$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Art and Culture,NULL,Fine Arts Education,"Cultural centre, Training Tradition and Satriya Training",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"কলা আৰু সংস্কৃতি$NULL$চাৰু কলাশিল্প$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.32,0.32,0.32
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-103-0695-000-01-01-EE-KE-V,2205,0,103,695,0,1,1,EE,KE,V,Art and Culture$NULL$Archaeology$Directorate of Historical & Antiquarian(Preservation)$NULL$Salaries$Pay,Art and Culture,NULL,Archaeology,Directorate of Historical & Antiquarian(Preservation),NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$পুৰাতত্ব$$NULL$দৰমহা$দৰমহা,23.11,29.72,29.72,31.1
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-105-0698-000-01-01-EE-KE-V,2205,0,105,698,0,1,1,EE,KE,V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Salaries$Pay,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$দৰমহা$দৰমহা,72.38,78.91,78.91,73.61
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-105-0698-000-26-99-EE-KE-V,2205,0,105,698,0,26,99,EE,KE,V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Other Charges$Others,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Other Charges,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1.33,1.33,1.31
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-107-0699-000-01-01-EE-KE-V,2205,0,107,699,0,1,1,EE,KE,V,Art and Culture$NULL$Museums$Directorate of Museum$NULL$Salaries$Pay,Art and Culture,NULL,Museums,Directorate of Museum,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$সংগ্ৰাহালয়$NULL$NULL$দৰমহা$দৰমহা,55.79,63.58,63.58,56.93
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-107-0699-000-02-01-EE-KE-V,2205,0,107,699,0,2,1,EE,KE,V,Art and Culture$NULL$Museums$Directorate of Museum$NULL$Wages$Wages to Casual Employees,Art and Culture,NULL,Museums,Directorate of Museum,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$সংগ্ৰাহালয়$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,6.41,8.71,8.71,7.14
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-001-0144-000-01-01-EE-KE-V,2210,1,1,144,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,114.39,136.4,136.4,131.32
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-001-0144-000-02-01-EE-KE-V,2210,1,1,144,0,2,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Wages$Wages to Casual Employees,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,7.18,8.47,8.47,9.31
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-001-0144-000-04-03-EE-KE-V,2210,1,1,144,0,4,3,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Direction and Administration$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services-Allopathy,Direction and Administration,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.25,1.25,1.23
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-104-0000-000-01-01-EE-KE-V,2210,1,104,0,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$দৰমহা$দৰমহা,20.1,29.82,29.82,29.52
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-104-0000-000-04-03-EE-KE-V,2210,1,104,0,0,4,3,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.5,2.5,2.48
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-109-0000-000-01-01-EE-KE-V,2210,1,109,0,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$School Health Scheme$NULL$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,School Health Scheme,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$বিদ্যালয় স্বাস্থ্য আঁচনি$NULL$NULL$দৰমহা$দৰমহা,32.85,39.86,39.86,34.47
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-110-0163-000-01-01-EE-KE-V,2210,1,110,163,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$General Hospital$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,General Hospital,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$দৰমহা,1114.77,1275.51,1275.51,1175.85
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-110-0707-000-01-01-EE-KE-V,2210,1,110,707,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$Leper Hospital$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,Leper Hospital,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$দৰমহা,156.52,179.3,179.3,158.84
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-110-0710-000-01-01-EE-KE-V,2210,1,110,710,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Hospital and Dispensaries$Other T.B. Hospital/Clinic$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Hospital and Dispensaries,Other T.B. Hospital/Clinic,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$দৰমহা$দৰমহা,78.79,116.94,116.94,93.97
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-02-101-0735-000-01-01-EE-KE-V,2210,2,101,735,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services- Other Systems of Medicine$Ayurveda$Ayurvedic Dispensaries$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services- Other Systems of Medicine,Ayurveda,Ayurvedic Dispensaries,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$আয়ুৰ্বেদিক$NULL$NULL$দৰমহা$দৰমহা,176.72,203.15,203.15,193.08
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-02-101-0735-000-04-03-EE-KE-V,2210,2,101,735,0,4,3,EE,KE,V,Medical and Public Health$Urban Health Services- Other Systems of Medicine$Ayurveda$Ayurvedic Dispensaries$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services- Other Systems of Medicine,Ayurveda,Ayurvedic Dispensaries,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$আয়ুৰ্বেদিক$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.4,2.4,2.38
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-02-102-0000-000-01-01-EE-KE-V,2210,2,102,0,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services- Other Systems of Medicine$Homeopathy$NULL$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services- Other Systems of Medicine,Homeopathy,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$হোমিওপ্যাথি$NULL$NULL$দৰমহা$দৰমহা,22.39,33.22,33.22,31.44
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-02-102-0000-000-04-03-EE-KE-V,2210,2,102,0,0,4,3,EE,KE,V,Medical and Public Health$Urban Health Services- Other Systems of Medicine$Homeopathy$NULL$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban Health Services- Other Systems of Medicine,Homeopathy,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - ঔষধৰ অন্যান্য পদ্ধতি$হোমিওপ্যাথি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.5,2.5,2.48
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-03-103-0726-000-17-01-EE-KE-V,2210,3,103,726,0,17,1,EE,KE,V,Medical and Public Health$Rural Health Services - Allopathy$Primary Health Centres$Primary Health Units$NULL$Maintenance$Departmental Building,Medical and Public Health,Rural Health Services - Allopathy,Primary Health Centres,Primary Health Units,NULL,Maintenance,Departmental Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰাথমিক স্বাস্থ্য কেন্দ্ৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,4.5,4.5,4.46
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-03-104-0000-000-01-01-EE-KE-V,2210,3,104,0,0,1,1,EE,KE,V,Medical and Public Health$Rural Health Services - Allopathy$Community Health Centres$NULL$NULL$Salaries$Pay,Medical and Public Health,Rural Health Services - Allopathy,Community Health Centres,NULL,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$গ্ৰাম্য স্বাস্থ্য সেৱা - এলোপ্যাথি$সামূহিক স্বাস্থ্য কেন্দ্ৰ$NULL$NULL$দৰমহা$দৰমহা,507.41,603.18,603.18,586.94
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-06-001-0144-000-01-01-EE-KE-V,2210,6,1,144,0,1,1,EE,KE,V,Medical and Public Health$Public Health$Direction and Administration$District Establishment$NULL$Salaries$Pay,Medical and Public Health,Public Health,Direction and Administration,District Establishment,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,12.36,17.79,17.79,15.55
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-06-101-0190-000-01-01-EE-KE-V,2210,6,101,190,0,1,1,EE,KE,V,Medical and Public Health$Public Health$Prevention and control of diseases$Malaria Eradiction Programme$NULL$Salaries$Pay,Medical and Public Health,Public Health,Prevention and control of diseases,Malaria Eradiction Programme,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,640.91,759.03,759.03,691.73
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-06-101-0748-000-01-01-EE-KE-V,2210,6,101,748,0,1,1,EE,KE,V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Salaries$Pay",Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দৰমহা,165.19,205.98,205.98,184.74
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-06-101-0748-000-04-03-EE-KE-V,2210,6,101,748,0,4,3,EE,KE,V,"Medical and Public Health$Public Health$Prevention and control of diseases$Epidemic General including Cholera, Dysentry$NULL$Office Expenses$Electricity and Water Charge",Medical and Public Health,Public Health,Prevention and control of diseases,"Epidemic General including Cholera, Dysentry",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$বেমাৰ প্ৰতিৰোধ আৰু নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.5,1.5,1.49
