Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-06-01-EE-GA-V,2406,1,1,240,0,6,1,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,9,9,8.37
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-01-EE-GA-V,2406,1,5,1228,0,1,1,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$দৰমহা,184.98,177.5,177.5,204.77
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-02-EE-GA-V,2406,1,5,1228,0,1,2,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Dearness Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,26.62,26.62,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-12-EE-GA-V,2406,1,5,1228,0,1,12,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-01-EE-GA-V,2406,1,5,1229,0,1,1,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Pay,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$দৰমহা,343.87,493.27,493.27,385.85
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-02-EE-GA-V,2406,1,5,1229,0,1,2,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Dearness Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,73.99,73.99,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-17-01-EE-GA-V,2406,1,70,121,0,17,1,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Maintenance$Departmental Building,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,111.79,126.5,126.5,129.41
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-01-02-EE-GA-V,2406,1,800,800,709,1,2,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Salaries$Dearness Allowance,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$দৰমহা$মৰগীয়া বানচ,0,11.85,11.85,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-01-01-EE-GA-V,2406,1,800,800,713,1,1,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Salaries$Pay,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Salaries,Pay,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$দৰমহা,171.28,141.85,141.85,189.92
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-01-02-EE-GA-V,2406,1,800,800,713,1,2,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Salaries$Dearness Allowance,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$মৰগীয়া বানচ,0,21.28,21.28,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-01-EE-GA-V,2406,2,110,1268,0,1,1,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Pay,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$দৰমহা,3461.63,3067.23,3067.23,3695.83
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-02-EE-GA-V,2406,2,110,1268,0,1,2,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Dearness Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,460.08,460.08,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-06-EE-GA-V,2406,2,110,1268,0,1,6,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Medical Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,170,170,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-01-01-EE-GA-V,2406,2,111,1277,0,1,1,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Salaries$Pay,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$দৰমহা$দৰমহা,460.93,540,540,532.62
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-01-02-EE-GA-V,2406,2,111,1277,0,1,2,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Salaries$Dearness Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,81,81,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-01-EE-GA-V,2415,6,4,1308,0,1,1,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Pay,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$দৰমহা,496.76,780,780,641.37
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-02-EE-GA-V,2415,6,4,1308,0,1,2,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Dearness Allowance,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,117,117,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1308-000-01-06-EE-GA-V,2415,6,4,1308,0,1,6,EE,GA,V,Agricultural Research and Education$Forestry$Research$Silvicultural work$NULL$Salaries$Medical Allowance,Agricultural Research and Education,Forestry,Research,Silvicultural work,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,24.94,24.94,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-01-EE-GA-V,2415,6,277,1310,0,1,1,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Pay,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$দৰমহা,231.75,335,335,237.86
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-01-02-EE-GA-V,2415,6,277,1310,0,1,2,EE,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Salaries$Dearness Allowance,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,50.25,50.25,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-01-07-EE-GA-V,2406,1,1,172,0,1,7,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Salaries$House Rent Allowance,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,290.05,290.05,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-06-EE-GA-V,2406,1,5,1228,0,1,6,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$Medical Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.22,4.22,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-01-07-EE-GA-V,2406,1,5,1228,0,1,7,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Salaries$House Rent Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,17.75,17.75,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-04-99-EE-GA-V,2406,1,5,1228,0,4,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,2.05,0.7,0.7,0.65
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-15-99-EE-GA-V,2406,1,5,1228,0,15,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Machinery and Equipment / Tools & Plants$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Machinery and Equipment / Tools & Plants,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,1.8,1.9,1.9,1.22
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-17-99-EE-GA-V,2406,1,5,1228,0,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,5.12,9,9,8.37
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-99-EE-GA-V,2406,1,5,1229,0,1,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$অন্যান্য,0,11.7,11.7,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-06-EE-GA-V,2406,1,5,1229,0,1,6,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Medical Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,10.2,10.2,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-07-EE-GA-V,2406,1,5,1229,0,1,7,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$House Rent Allowance,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,49.33,49.33,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-01-12-EE-GA-V,2406,1,5,1229,0,1,12,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-17-99-EE-GA-V,2406,1,5,1229,0,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,6.2,7.45,7.45,6.93
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-070-1230-000-17-99-EE-GA-V,2406,1,70,1230,0,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Roads & Bridges$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Roads & Bridges,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,106.72,126.5,126.5,129.41
