Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-01-EE-GA-V,2425,00,101,1316,000,01,01,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Pay,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$দৰমহা,4815.81,4545.36,4645.74,4646.86
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-02-EE-GA-V,2425,00,101,1316,000,01,02,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Dearness Allowance,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,454.54,468.24,697.03
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-05-EE-GA-V,2425,00,101,1316,000,01,05,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Leave Travel Concession,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,49.33,49.33,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-08-EE-GA-V,2425,00,101,1316,000,01,08,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Medical Reimbursement,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,98.66,98.66,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-12-EE-GA-V,2425,00,101,1316,000,01,12,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Arrear Salary/DA,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,45,45,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-06-01-EE-GA-V,2425,00,101,1316,000,06,01,EE,GA,V,"Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-01-EE-GA-V,2425,00,001,0174,000,01,01,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Pay,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,464.77,435.76,436.66,443.97
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-05-EE-GA-V,2425,00,001,0174,000,01,05,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Leave Travel Concession,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,4.94,4.94,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-06-EE-GA-V,2425,00,001,0174,000,01,06,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Medical Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,6.7,6.7,6.63
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-07-EE-GA-V,2425,00,001,0174,000,01,07,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$House Rent Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,28.8,28.8,44.4
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-08-EE-GA-V,2425,00,001,0174,000,01,08,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Medical Reimbursement,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,9.88,9.88,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-14-EE-GA-V,2425,00,001,0174,000,01,14,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Children Education,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Children Education,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$সন্তানৰ শিক্ষাৰ বাবে বানচ,0,0.16,0.16,0.16
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-15-EE-GA-V,2425,00,001,0174,000,01,15,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Special Pay,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,3.2,3.2,3.36
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-05-EE-GA-V,2425,00,001,1311,000,01,05,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$Leave Travel Concession,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.09,0.09,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-06-EE-GA-V,2425,00,001,1311,000,01,06,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$Medical Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.08,0.08,0.08
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-07-EE-GA-V,2425,00,001,1311,000,01,07,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$House Rent Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.45,0.45,0.67
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-01-08-EE-GA-V,2425,00,001,1311,000,01,08,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Salaries$Medical Reimbursement,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.18,0.18,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-05-EE-GA-V,2425,00,001,1312,000,01,05,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Leave Travel Concession,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,21.38,21.38,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-06-EE-GA-V,2425,00,001,1312,000,01,06,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Medical Allowance,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,31.18,31.18,30.6
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-07-EE-GA-V,2425,00,001,1312,000,01,07,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$House Rent Allowance,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,107.88,107.88,190.88
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-01-15-EE-GA-V,2425,00,001,1312,000,01,15,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Salaries$Special Pay,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Salaries,Special Pay,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা,0,0.01,0.01,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-05-EE-GA-V,2425,00,003,1314,000,01,05,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$Leave Travel Concession,Cooperation,NULL,Training,Farming Training,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.2,0.2,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-06-EE-GA-V,2425,00,003,1314,000,01,06,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$Medical Allowance,Cooperation,NULL,Training,Farming Training,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.29,0.29,0.29
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-07-EE-GA-V,2425,00,003,1314,000,01,07,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$House Rent Allowance,Cooperation,NULL,Training,Farming Training,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.53,0.53,1.6
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-01-08-EE-GA-V,2425,00,003,1314,000,01,08,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Salaries$Medical Reimbursement,Cooperation,NULL,Training,Farming Training,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.37,0.37,0
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-06-EE-GA-V,2425,00,101,1316,000,01,06,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Medical Allowance,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,80.5,80.5,76.69
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-07-EE-GA-V,2425,00,101,1316,000,01,07,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$House Rent Allowance,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,261.95,261.95,464.69
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-26-02-EE-GA-V,2425,00,001,0174,000,26,02,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Other Charges$Disaster management,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1.16,1.16,1.27
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-24-EE-GA-V,2425,00,001,0174,000,01,24,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Handicapped allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.12,0.12,0.12
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-01-45-EE-GA-V,2425,00,001,0174,000,01,45,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Salaries$Special Duty Allowance,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,1.7,1.7,1.8
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-03-EE-GA-V,2425,00,001,0174,000,04,03,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Electricity and Water Charge,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,3.96,3.96,4.37
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-04-99-EE-GA-V,2425,00,001,0174,000,04,99,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Office Expenses$Others,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,5.52,0.01,1.13,0.01
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-0174-000-26-03-EE-GA-V,2425,00,001,0174,000,26,03,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation$NULL$Other Charges$Training,Cooperation,NULL,Direction and Administration,Head Quarters Organisation,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,100,100,50
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1311-000-04-03-EE-GA-V,2425,00,001,1311,000,04,03,EE,GA,V,Cooperation$NULL$Direction and Administration$Head Quarters Organisation for Hills District$NULL$Office Expenses$Electricity and Water Charge,Cooperation,NULL,Direction and Administration,Head Quarters Organisation for Hills District,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.35,0.35,0.39
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-001-1312-000-04-03-EE-GA-V,2425,00,001,1312,000,04,03,EE,GA,V,Cooperation$NULL$Direction and Administration$Regional Organisation (Transferred Staff)$NULL$Office Expenses$Electricity and Water Charge,Cooperation,NULL,Direction and Administration,Regional Organisation (Transferred Staff),NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সমবায়$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,30.03,30.03,30.03
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-003-1314-000-04-03-EE-GA-V,2425,00,003,1314,000,04,03,EE,GA,V,Cooperation$NULL$Training$Farming Training$NULL$Office Expenses$Electricity and Water Charge,Cooperation,NULL,Training,Farming Training,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সমবায়$NULL$ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.35,0.35,0.39
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-04-03-EE-GA-V,2425,00,101,1316,000,04,03,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Office Expenses$Electricity and Water Charge,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,9.78,9.78,9.78
43 - Co-Operation,Registrar of Cooperative Societies (R),2425-00-101-1316-000-01-20-EE-GA-V,2425,00,101,1316,000,01,20,EE,GA,V,Cooperation$NULL$Audit of Co-operatives$Sub-Divisional Organisation (Transferred Staff)$NULL$Salaries$Remote area allowance,Cooperation,NULL,Audit of Co-operatives,Sub-Divisional Organisation (Transferred Staff),NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,সমবায়$NULL$সমবায়ৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,3.41,3.41,2.94
