Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-05,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,231000.0,231000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,12000.0,12000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-01003-156-11-1-0,3.0,3.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLSFIN009,Sub-Treasury Officer Jaleswar,05-2054-00-097-0534-01003-156-11-1-0,4.0,4.0,200.0,200.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,88000.0,88000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01003-156-11-1-0,2.0,2.0,5000.0,5000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01003-403-11-1-0,3.0,3.0,3000.0,3000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01003-523-11-1-0,4.0,4.0,900.0,900.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2018-04-05,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-01003-136-11-1-0,1.0,1.0,189000.0,189000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-01003-136-11-1-0,2.0,2.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN011,Sub-Treasury Officer Soro,05-2054-00-097-0534-01003-136-11-1-0,3.0,3.0,4000.0,4000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-136-11-1-0,1.0,20.0,531000.0,531000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-05,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-156-11-1-0,2.0,21.0,27000.0,27000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-05,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-403-11-1-0,3.0,22.0,18000.0,18000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2018-04-05,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01003-523-11-1-0,4.0,23.0,650.0,650.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-136-11-1-0,1.0,11.0,3300000.0,3300000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,136.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-156-11-1-0,2.0,12.0,400000.0,400000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,156.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,3.0,13.0,80000.0,80000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,4.0,14.0,30000.0,30000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,5.0,15.0,125000.0,125000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,9.0,19.0,8000.0,4490.0,0.0,0.0,3510.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,7.0,17.0,4000.0,0.0,0.0,0.0,4000.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,6.0,16.0,20000.0,0.0,0.0,0.0,20000.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-04-05,BLSFOR002,Divisional Forest Officer Wild Life Division Balasore,22-2406-02-110-0484-01003-403-11-1-0,8.0,18.0,25000.0,0.0,0.0,0.0,25000.0,FOR,Forest and Environment Department,2406.0,2.0,110.0,484.0,1003.0,403.0
2018-04-05,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-11-1-0,1.0,255.0,222222.0,222222.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV010,Sub-Registrar Baliapal Basta,03-2030-03-001-0308-01003-136-11-1-0,1.0,23.0,61111.0,61111.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV011,Sub-Registrar Basta,03-2030-03-001-0308-01003-136-11-1-0,1.0,24.0,150000.0,150000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV012,Sub-Registrar Jaleswar,03-2030-03-001-0308-01003-136-11-1-0,1.0,27.0,138889.0,138889.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV013,Sub-Registrar Jaleswarpur Bhogarai,03-2030-03-001-0308-01003-136-11-1-0,1.0,20.0,83333.0,83333.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV014,Sub-Registrar Khaira Soro,03-2030-03-001-0308-01003-136-11-1-0,1.0,42.0,100000.0,100000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV015,Sub-Registrar Niligiri,03-2030-03-001-0308-01003-136-11-1-0,1.0,38.0,111111.0,111111.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV016,Sub-Registrar Simulia Soro,03-2030-03-001-0308-02001-000-11-1-0,1.0,43.0,61111.0,61111.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2018-04-05,BLSREV017,Sub-Registrar Soro,03-2030-03-001-0308-01003-136-11-1-0,1.0,44.0,122222.0,122222.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-05,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,25.0,154000.0,154000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-05,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,26.0,133000.0,133000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-05,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,27.0,4000.0,1000.0,3000.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-05,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,24.0,2200000.0,2200000.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-06,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-102-1349-01003-136-11-1-0,1.0,45.0,70000.0,70000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,136.0
2018-04-06,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-102-1349-01003-156-11-1-0,1.0,46.0,4000.0,4000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,156.0
2018-04-06,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-102-1349-01003-403-11-1-0,1.0,47.0,2000.0,2000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2018-04-06,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01003-136-11-1-0,1.0,48.0,205000.0,205000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,136.0
2018-04-06,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01003-156-11-1-0,1.0,49.0,30000.0,30000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,156.0
2018-04-06,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01003-403-11-1-0,1.0,50.0,10000.0,10000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,403.0
2018-04-06,BLSIPR001,District Information & Public Relations Officer Balasore,25-2220-60-106-0321-01003-403-11-1-0,1.0,51.0,10750.0,10750.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,106.0,321.0,1003.0,403.0
2018-04-06,BLSLAW007,"Judge,Family Court, Balasore",04-2014-00-105-0145-01003-403-11-1-0,1.0,55.0,31000.0,31000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,403.0
2018-04-06,BLSLAW007,"Judge,Family Court, Balasore",04-2014-00-105-0145-01003-156-11-1-0,1.0,53.0,66000.0,66000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2018-04-06,BLSLAW007,"Judge,Family Court, Balasore",04-2014-00-105-0145-01003-523-11-1-0,1.0,54.0,7000.0,7000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,523.0
2018-04-06,BLSLAW007,"Judge,Family Court, Balasore",04-2014-00-105-0145-01003-136-11-1-0,1.0,52.0,470000.0,470000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2018-04-06,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-3027-01003-136-42-1-0,1.0,38.0,350000.0,350000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2018-04-06,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-3027-01003-136-42-1-0,2.0,40.0,30000.0,30000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2018-04-06,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-3027-01003-136-42-1-0,3.0,42.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2018-04-06,BLSPRD001,District Panchayat Officer Balasore,17-2515-00-001-3027-01003-136-42-1-0,4.0,44.0,500.0,0.0,0.0,0.0,500.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,1003.0,136.0
2018-04-06,BLSPRD802,Block Development Officer Baliapal Basta,17-2515-00-102-2445-01003-136-11-1-0,1.0,4.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD802,Block Development Officer Baliapal Basta,17-2515-00-102-2445-01003-156-11-1-0,2.0,6.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD802,Block Development Officer Baliapal Basta,17-2515-00-102-2445-01003-403-11-1-0,3.0,8.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLSPRD803,Block Development Officer Basta,17-2515-00-102-2445-01003-136-11-1-0,1.0,5.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD803,Block Development Officer Basta,17-2515-00-102-2445-01003-156-11-1-0,2.0,7.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD803,Block Development Officer Basta,17-2515-00-102-2445-01003-403-11-1-0,3.0,9.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLSPRD804,Block Development Officer Bhogarai,17-2515-00-102-2445-01003-136-11-1-0,1.0,5.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD804,Block Development Officer Bhogarai,17-2515-00-102-2445-01003-156-11-1-0,2.0,6.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD804,Block Development Officer Bhogarai,17-2515-00-102-2445-01003-156-11-1-0,3.0,7.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-2445-01003-136-11-1-0,1.0,5.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-2445-01003-156-11-1-0,2.0,6.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD805,Block Development Officer Jaleswar,17-2515-00-102-2445-01003-403-11-1-0,3.0,7.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-136-11-1-0,1.0,4.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-156-11-1-0,2.0,7.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-403-11-1-0,3.0,10.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLSPRD807,Block Development Officer Nilgiri,17-2515-00-102-2445-01003-156-11-1-0,2.0,10.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD807,Block Development Officer Nilgiri,17-2515-00-102-3028-01003-136-42-1-0,3.0,11.0,1200.0,1062.0,0.0,0.0,138.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-04-06,BLSPRD807,Block Development Officer Nilgiri,17-2515-00-102-3028-01003-136-42-1-0,1.0,9.0,70000.0,21245.0,0.0,0.0,48755.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-04-06,BLSPRD809,Block Development Officer Remuna Balasore,17-2515-00-102-2445-01003-136-11-1-0,1.0,32.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD809,Block Development Officer Remuna Balasore,17-2515-00-102-2445-01003-156-11-1-0,2.0,34.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD809,Block Development Officer Remuna Balasore,17-2515-00-102-2445-01003-403-11-1-0,3.0,36.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-3028-01003-136-42-1-0,1.0,5.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-04-06,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-3028-01003-136-42-1-0,2.0,8.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-04-06,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-3028-01003-136-42-1-0,3.0,11.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2018-04-06,BLSPRD811,Block Development Officer Soro,17-2515-00-102-2445-01003-136-11-1-0,1.0,6.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD811,Block Development Officer Soro,17-2515-00-102-2445-01003-156-11-1-0,2.0,9.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD811,Block Development Officer Soro,17-2515-00-102-2445-01003-403-11-1-0,3.0,12.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-01003-136-11-1-0,1.0,33.0,70000.0,70000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2018-04-06,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-01003-156-11-1-0,2.0,35.0,4000.0,4000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2018-04-06,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-01003-403-11-1-0,3.0,37.0,1200.0,1200.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2018-04-06,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-11-1-0,1.0,256.0,26667.0,26667.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-06,BLSREV007,District Sub-Registrar Balasore,03-2030-03-001-0308-01003-136-11-1-0,1.0,257.0,26667.0,19809.0,0.0,0.0,6858.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2018-04-06,BLSREV010,Sub-Registrar Baliapal Basta,03-2030-03-001-0308-01003-156-11-1-0,1.0,25.0,7333.0,7333.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLSREV010,Sub-Registrar Baliapal Basta,03-2030-03-001-0308-01003-523-11-1-0,1.0,29.0,100.0,100.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,523.0
2018-04-06,BLSREV010,Sub-Registrar Baliapal Basta,03-2030-03-001-0308-01003-403-11-1-0,1.0,27.0,7333.0,7272.0,0.0,0.0,61.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2018-04-06,BLSREV011,Sub-Registrar Basta,03-2030-03-001-0308-01003-156-11-1-0,1.0,26.0,18000.0,18000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLSREV011,Sub-Registrar Basta,03-2030-03-001-0308-01003-156-11-1-0,1.0,28.0,18000.0,5222.0,0.0,0.0,12778.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLSREV012,Sub-Registrar Jaleswar,03-2030-03-001-0308-01003-156-11-1-0,1.0,28.0,16667.0,16667.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLSREV012,Sub-Registrar Jaleswar,03-2030-03-001-0308-01003-403-11-1-0,1.0,29.0,16667.0,6558.0,0.0,0.0,10109.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2018-04-06,BLSREV013,Sub-Registrar Jaleswarpur Bhogarai,03-2030-03-001-0308-01003-156-11-1-0,1.0,21.0,10000.0,9374.0,0.0,0.0,626.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2018-04-06,BLSREV013,Sub-Registrar Jaleswarpur Bhogarai,03-2030-03-001-0308-01003-403-11-1-0,1.0,22.0,10000.0,2914.0,0.0,0.0,7086.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
