Index,Scheme,MINISTRY OF ENV,Actual IRONMENT AND FORESTS,Actual,Actual,Budget,Budget,Budget,Revised,Revised,Revised,Budget,Budget,Budget
19.04,Natural Resources,3435,2.88,...,2.88,3.00,...,3.00,3.00,...,3.00,3.15,...,3.15
,Management,,,,,,,,,,,,,
19.05,Govt. of India - United Nations Development Programme - Environment Support Programme (EAP),3435,3.68,...,3.68,1.82,...,1.82,1.82,...,1.82,5.00,...,5.00
19.06,Taxonomy Capacity Building Project,3435,2.60,...,2.60,2.75,...,2.75,2.75,...,2.75,2.90,...,2.90
19.07,.01 Programme Component,3435,6.73,...,6.73,9.50,...,9.50,12.00,...,12.00,69.98,...,69.98
19.07.02,EAP Component,3435,...,...,...,...,...,...,...,...,...,2.00,...,2.00
,Total- Biodiversity Conservation,,6.73,...,6.73,9.50,...,9.50,12.00,...,12.00,71.98,...,71.98
19.08,Information Technology,3435,5.17,...,5.17,5.00,...,5.00,5.00,...,5.00,5.00,...,5.00
19.09,Climate Change Project,3435,6.05,...,6.05,7.00,...,7.00,6.12,...,6.12,...,...,...
19.10,Civil Construction Unit,5425,15.61,3.49,19.10,50.00,4.18,54.18,88.00,4.18,92.18,39.13,4.50,43.63
,Programme,,,,,,,,,,,,,
19.11,.01 Programme Component,3435,1.00,...,1.00,...,...,...,...,...,...,...,...,...
19.11.02,EAP Component,3435,149.54,...,149.54,267.60,...,267.60,103.60,...,103.60,125.00,...,125.00
,Total- National Coastal Management,,150.54,...,150.54,267.60,...,267.60,103.60,...,103.60,125.00,...,125.00
,Programme,,,,,,,,,,,,,
19.12,Bio-diversity Conservation and Rural Livelihood Improvement Project (EAP),3435,...,...,...,...,...,...,...,...,...,10.00,...,10.00
,Total- Other Programmes,,215.16,3.49,218.65,385.68,4.18,389.86,248.79,4.18,252.97,308.37,4.50,312.87
20.,Climate Change Action Plan,3435,...,...,...,...,...,...,...,...,...,22.35,...,22.35
,Total-Ecology and Environment,,1252.80,75.98,1328.78,1349.27,72.29,1421.56,954.61,71.72,1026.33,1330.32,74.13,1404.45
21.,Lumpsum Provision for Projects/Schemes for the benefit of North-Eastern Region and Sikkim,2552,...,...,...,165.26,...,165.26,165.26,...,165.26,193.00,...,193.00
22.,Actual Recoveries,2406,-0.23,...,-0.23,...,...,...,...,...,...,...,...,...
,,3435,-0.55,...,-0.55,...,...,...,...,...,...,...,...,...
,,Total,-0.78,...,-0.78,...,...,...,...,...,...,...,...,...
,Grand Total (in crores of Rupees),,2180.80,191.44,2372.24,2300.00,191.97,2491.97,1902.00,191.97,2093.97,2430.00,199.41,2629.41
,,Head of Development,Budget Support,IEBR,Total,Budget Support ,IEBR,Total,Budget Support,IEBR,Total,Budget Support,IEBR ,Total
,Head of Dev C. Plan Outlay,,,,,,,,,,,,,
1.,Forestry and Wild Life,12406,928.55,...,928.55,785.47,...,785.47,782.13,...,782.13,906.68,...,906.68
2.,Ecology and Environment,13435,1252.25,...,1252.25,1349.27,...,1349.27,954.61,...,954.61,1330.32,...,1330.32
3.,North Eastern Areas,22552,...,...,...,165.26,...,165.26,165.26,...,165.26,193.00,...,193.00
,,Total,2180.80,...,2180.80,2300.00,...,2300.00,1902.00,...,1902.00,2430.00,...,2430.00
,provision is for secretariat expenditure o,,"f the planning at National, State",and local levels including evaluation thr,ough re-inventory to facilitate scientific,,,,,,,,,
,Ministry of Environment & Forests.,,forestry planning.,,,,,,,,,,,
,ge:..There are 3 Central Academies for,,State 5. Fores,"t Conservation, Development and",Regeneration:..This is an on-going,,,,,,,,,
,ore. These colleges run two year course,,s for programme to check in,discriminate deforestation and diversio,"n of forest land to non-forest use,",,,,,,,,,
,SFS Officers.,,strengthening of forests p,"rotection force, control of grazing restric",tion on removal of fuel wood as head,,,,,,,,,
,loads and supply of altern,,ate fuels have been identified for effectiv,e protection of forests.  The important,,,,,,,,,,
,e is situated at Kurseong (West Bengal). rest Departments.,,The scheme under this progra,mme is the Intensification of Forest Mana,gement.,,,,,,,,,
,,,6.01. The,Wildlife Institute of India:..The Inst,itute imparts training and provides,,,,,,,,,
,cademy:..The Academy was created,,on continuing education to in,-service officers and also organizes a two,-year M.Sc Course in Wildlife.,,,,,,,,,
,Dehradun and de-linking it from the F,,orest,,,,,,,,,,,
,g the Indian Forest Service Officers.,,6.02. Proje,ct Tiger:..The Centrally Sponsored Sche,mes for preservation of Tiger.,,,,,,,,,
,is scheme in-service training is provide I.F.S. officers on emerging issues in forestry sector.,,d to 6.03. Proje,ct Elephant:..The Centrally Sponsored S,chemes for preservation of Elephant.,,,,,,,,,
,,,6.04. Centr,al Zoo Authority:..The Centrally Sp,onsored Schemes for Central Zoo,,,,,,,,,
,ment:..This Institute was established d,,uring Authority.,,,,,,,,,,,
,nagerial skills and specialization relatin,,g to,,,,,,,,,,,
,ion and productivity over space and tim,,e in 6.05. Cont,rol of Wildlife Crime:..The Centrally,Sponsored Schemes for Control of,,,,,,,,,
,cial forest programme.,,Wildlife Crime.,,,,,,,,,,,
,h and Education:..The Council was s,,et up 6.06. Welfa,re of Animals:..The important activities,under this scheme are construction of,,,,,,,,,
,ting forest area and to increase productiv,,"ity of shelter houses, animal bi","rth control, immunization, ambulance se","rvices, and the setting up of National",,,,,,,,,
,ucation (ICFRE) has been given autonom,,ous Institute of Animal Welfa,re.  The implementation of the scheme,has been transferred to the Animal,,,,,,,,,
,radun is a centre of excellence in researc,,h.  In Welfare Board of India.,,,,,,,,,,,
,raphic Regions of the country to take ca,,re of,,,,,,,,,,,
,the research needs for the regions.,,6.08. Integ,rated Development of Wildlife Habitats,:..The Centrally Sponsored Schemes,,,,,,,,,
,for Integrated Developme,,nt of Wildlife Habitat.,,,,,,,,,,,
,h Institute:..The Institute was establish,,ed in,,,,,,,,,,,
,of India for efficient utilisation of timber.,,9. Natio,nal Afforestation and Eco-Developme,nt Board:..The National Afforestation,,,,,,,,,
,and Eco-development Bo,,"ard (NAEB) was set up in August, 1992",", with the principal aim of promoting",,,,,,,,,,
,"sources:..Forest Survey of India, Dehr",,"adun afforestation, tree planting",", ecological restoration and eco-develop",ment in the country.  Special attention,,,,,,,,,
,gular intervals and presents informatio,,n for is being given to the reg,eneration of degraded forest areas and,"land adjoining forest areas, national",,,,,,,,,
,"parks, sanctuaries and ot",,her protected areas as well as the ecolo,gically fragile areas like the Western,,,,,,,,,,
