Major Head Description,Major Code,Minor Head Description,Minor Code,Detailed Head Description,Detailed Code,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Budget,2014-15 Actuals,2105-16 Budget Estimates,2015-16 Revised Budget,2016-17 Budget Estimate
Fixed Assets,410.0,Office & Other Equipments,60.0,Air Conditioner,4106002.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75
Fixed Assets,410.0,Office & Other Equipments,60.0,Printers,4106011.0,0.0,1.1,1.1,0.69913,1.0,0.61408,1.0
Fixed Assets,410.0,Office & Other Equipments,60.0,Others - Office (Mechanisation),4106015.0,3.33567,1.5,1.5,0.88095,1.5,2.8923,2.0
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Cabinets,4107001.0,0.0,0.5,0.5,0.0489,0.3,0.3,0.3
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Cupboards,4107002.0,0.0,0.8,0.8,0.075,0.5,0.5,0.5
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Chairs,4107003.0,0.0,0.5,0.5,0.114,0.5,0.104,0.25
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Fans,4107004.0,0.0,0.2,0.2,0.0,0.2,0.05,0.05
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Electrical Fittings,4107005.0,1.93298,5.0,5.0,2.41003,5.0,2.00092,2.5
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Furniture & Fixture (Library),4107006.0,0.0,1.0,1.0,0.0,0.5,0.5,0.5
Fixed Assets,410.0,"Furniture, Fixtures, Fittings and Electrical Appliances",70.0,Tables,4107007.0,0.0,0.5,0.5,0.065,0.5,0.25,0.25
Fixed Assets,410.0,Other Fixed Assets,80.0,Fixed Assets - Other Fixed Assets,4108000.0,1.77151,0.0,0.0,0.0,0.0,0.0,0.0
Fixed Assets,410.0,Other Fixed Assets,80.0,Other Fixed Assets,4108001.0,0.0,0.0,0.0,0.0,0.0,0.0,20.0
Total for Fixed Assets - 410,,,,,,23.10234,210.0,210.0,116.58501,263.0,207.4113,177.6
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,House building advance,4601001.0,0.0,9.5,9.5,0.0,16.0,16.0,16.0
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,Two Wheeler Advance ,4601003.0,2.08733,4.0,4.0,1.7225,3.0,2.7156,3.0
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,Loans & Advances - Computer Advance,4601004.0,0.57366,3.0,3.0,0.0,1.5,1.5,1.5
"Loans, Advance & Deposits",460.0,Loans and advances to employees,10.0,Festival Advance,4601005.0,13.50887,13.0,13.0,15.4425,15.8,15.8,15.8
"Total for Loans, Advance & Deposits - 460",,,,,,16.16986,29.5,29.5,17.165,36.3,36.0156,36.3
,,,,Total for Capital Expenditure,,1260.02292,1254.5,1254.5,523.86413,3075.85114,2930.38905,926.0
Notes: 1) The segregation into Major Head and Minor Head is not given in the budget document. We have classified the information in this manner for greater clarity.,,,,,,,,,,,,
"2) In the 2016-17 budget document, the capital receipts and expenditure are presented together and the totals are netted out.  We have seggregated the same for purpose of clarity.",,,,,,,,,,,,
