Head ,Serial Number,Account Head ,Code Number,2012-13 Actual,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actual,2014-15 Budget Estimates,2014-15 Revised Estimates,2014-15 Actual,2015-16 Budget Estimates,2015-16 Revised Estimates,2016-17 Budget Estimates
Public Safety /Fire Brigade Department,5.0,Energy ,,1.0,1.5,1.5,0.94,1.5,1.5,0.88,2.0,2.0,2.0
Public Safety /Fire Brigade Department,6.0,Additional expense ,,3.07,41.45,41.45,0.0,41.45,41.45,0.0,41.45,41.45,41.45
Public Safety /Fire Brigade Department,7.0,Other Expense,,1.17,3.0,3.0,2.26,3.0,3.0,2.4,4.0,4.0,4.0
Public Safety Fire Brigade Department ,B,Total of Public Safety Fire Brigade Department ,,147.77,228.45,228.45,144.16,245.65,245.65,166.21,272.45,272.45,281.25
Public Safety /Lighting ,B1,Permanent Establishment,,139.55,126.53,126.53,130.06,134.7,134.7,139.19,136.0,136.0,157.0
Public Safety /Lighting ,2.0,Establishment Daily Wage,,0.82,2.0,2.0,0.82,2.0,2.0,0.29,1.0,1.0,1.0
Public Safety /Lighting ,3.0,Contingency,,0.42,0.75,0.75,0.13,0.75,0.75,0.28,0.75,0.75,0.75
Public Safety /Lighting ,4.0,Additional expense,,2.97,5.0,5.0,0.13,3.0,3.0,0.01,1.0,1.0,3.0
Public Safety /Lighting ,5.0,Energy ,,314.26,300.0,300.0,330.42,400.0,400.0,362.48,450.0,450.0,500.0
Public Safety /Lighting ,6.0,Repairing & Maintenance,,110.29,121.6,121.6,110.9,131.2,131.2,121.46,185.2,191.2,268.2
Public Safety /Lighting ,B,Total of Lighting ,,568.31,555.88,555.88,572.46,671.65,671.65,623.71,773.95,779.95,929.95
Total for Public Safety/Lighting,B,Total for Public Safety ,,716.08,784.33,784.33,716.62,917.3,917.3,789.92,1046.4,1052.4,1211.2
Peoples Welfare  and Facility,C1.1,Establishment Permanent,,352.03,321.5,321.5,271.56,336.0,336.0,289.25,366.0,366.0,361.03
Peoples Welfare  and Facility,1.2,Establishment Daily Wage,,2.48,4.5,4.5,2.55,4.5,4.5,2.68,4.5,4.5,11.0
Peoples Welfare  and Facility,1.3,Contingency ,,42.29,10.5,48.54,41.41,10.5,10.5,4.66,11.5,11.5,11.5
Peoples Welfare  and Facility,1.4,Energy,,0.11,0.75,0.75,0.11,0.75,0.75,0.21,0.75,0.75,0.75
Peoples Welfare  and Facility,1.5,Additional expense,,0.97,4.25,4.25,1.39,4.45,4.45,1.39,4.85,4.85,9.7
Peoples Welfare and Facility,,Total for Health Department ,,397.88,341.5,379.54,317.02,356.2,356.2,298.19,387.6,387.6,393.98
Peoples Welfare  and Facility,C2.1,Establishment Permanent,,2165.5,2584.06,2584.06,2085.9,3162.0,3162.0,2294.37,2045.0,2045.0,2948.0
Peoples Welfare  and Facility,2.2,Establishment Daily Wage,,24.9,100.0,100.0,27.86,100.0,100.0,6.96,80.0,80.0,100.0
Peoples Welfare  and Facility,2.3,Contingency ,,155.2,240.5,240.5,195.24,290.5,290.5,247.48,292.5,292.5,549.5
Peoples Welfare  and Facility,2.4,Additional Expense,,0.61,5.2,5.2,0.55,18.9,18.9,0.42,5.9,5.9,7.8
Peoples Welfare  and Facility,2.5,Energy,,0.42,1.5,1.5,0.54,1.5,1.5,0.51,1.5,1.48,1.5
Peoples Welfare and Facility,,Total for Solid Waste Management ,,2346.63,2931.26,2931.26,2310.09,3572.9,3572.9,2549.74,2424.9,2424.88,3606.8
Drainage department,13.1,Permanent Establishment,,790.76,850.87,850.87,720.37,886.13,886.13,772.62,793.0,793.0,881.25
Drainage department,2.0,Establishment Daily Wage,,0.12,0.5,0.5,0.12,0.5,0.5,0.12,0.5,0.5,0.5
Drainage department,3.0,Contingency,,11.03,18.0,18.0,15.04,23.0,18.0,11.82,21.0,21.0,36.0
Drainage department,4.0,Repairing & Maintenance,,68.18,165.5,165.5,72.99,226.5,249.76,171.64,337.0,337.0,1852.0
Drainage department,5.0,Energy,,20.11,35.0,35.0,22.6,35.0,35.0,26.4,35.0,35.0,40.0
Total for Drainage Department,,,,890.2,1069.87,1069.87,831.12,1171.13,1189.39,982.6,1186.5,1186.5,2809.75
Water Works,14.1,Permanent  Establishment,,675.8,711.06,711.06,690.54,784.28,784.28,681.11,771.0,771.0,821.0
Water Works,2.0,Daily Wage Establishment ,,1.41,11.5,11.5,1.22,11.5,11.5,1.42,17.0,17.0,17.0
Water Works,3.0,Contingency,,56.31,96.75,96.75,75.31,126.75,126.75,43.79,105.25,105.25,134.75
Water Works,4.0,Repairing & Maintenance,,76.38,152.0,152.0,75.46,157.0,157.0,88.94,207.0,172.0,1567.0
Water Works,5.0,Energy,,1016.09,1201.6,1201.6,1165.67,1201.7,1201.7,1246.25,1402.0,1402.0,1505.5
Water Works,6.0,Additional Expense,,1547.83,1516.5,1516.5,847.67,1530.0,1530.0,1079.44,1530.0,1530.0,1836.0
Water Works,7.0,Other Expenditure,,0.01,1.4,1.4,0.01,1.4,1.4,0.09,1.4,1.4,2.3
Total for Water Works,,,,3373.83,3690.81,3690.81,2855.88,3812.63,3812.63,3141.04,4033.65,3998.65,5883.55
Garden department,15.1,Permanent Establishment,,222.37,254.72,254.72,206.41,256.0,256.0,225.29,310.0,310.0,374.4
Garden department,2.0,Establishment Daily Wage,,4.91,7.0,7.0,4.93,8.0,8.0,5.64,9.0,9.0,10.0
Garden department,3.0,Contingency ,,1.37,4.25,4.25,1.17,4.25,4.25,0.97,4.25,4.25,4.25
Garden department,4.0,Repairing  & Maintenance ,,1.21,5.5,5.5,1.31,5.0,5.0,0.85,5.0,5.0,10.0
Garden department,5.0,Energy,,6.61,10.0,10.0,8.03,10.0,10.0,9.51,10.0,10.0,15.0
Garden department,6.0,Additional Expense,,0.39,16.7,16.7,0.24,6.7,6.7,0.7,6.7,6.7,6.7
Total for Garden Department,,,,236.86,298.17,298.17,222.09,289.95,289.95,242.96,344.95,344.95,420.35
Primary Education,D,Primary Education,,3826.77,4659.66,4659.66,1964.91,4650.88,4650.88,4306.89,5213.92,5213.92,7307.8
Khel (Sports) Maha Kumbh (Mega Sport Event),E,Khel Maha Kumbh (Mega Sport Event),,102.13,0.0,0.0,116.35,0.0,0.08,0.0,0.0,2.0,0.01
Grant/Fund U.C.D.,F,Grant/Fund U.C.D.,,61.95,91.06,114.61,77.93,144.56,144.56,79.9,142.17,142.17,128.17
Bus Garage,G,Bus Garage,,186.38,252.52,252.52,173.68,283.33,283.33,248.8,243.08,249.07,266.08
Interest on loan ,1.0,Interest on Loans ,,0.0,75.0,75.0,0.0,75.0,75.0,0.0,75.0,0.0,0.0
ICDS,2.0,ICDS,,362.75,445.5,435.5,379.83,657.9,647.9,453.1,916.18,916.18,984.07
Unforeseen expense,3.0,Unforeseen Expense,,1.57,5.0,5.0,0.45,5.0,5.0,0.98,5.0,5.0,5.0
"Natural Calamity Flood, Earthquake, Accident",4.0,"Natural Calamity Flood, Earthquake, Accident",,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0
Financial Assistance against closure of Heirship system  (according to government G.R.),5.0,Financial Assistance against closure of Heirship system  (according to government G.R.),,14.0,150.0,150.0,58.0,150.0,150.0,32.0,150.0,150.0,150.0
"Total for Interest on loan, ICDS, Unforeseen expense, Natural Calamity Flood, Earthquake, Accident and nancial Assistance against closure of Heirship system  (according to government G.R.)",,,,378.32,676.5,666.5,438.28,888.9,878.9,486.08,1147.18,1072.18,1140.07
Total for Revenue Expenditure ,,,,15111.26,20794.76,20846.13,12776.58,22322.01,22330.25,17196.25,23581.16,33410.11,33452.3
LTC=Leave Travel Concession,,,,,,,,,,,,,
OT=Over Time,,,,,,,,,,,,,
EPF= Employees Provident Fund,,,,,,,,,,,,,
UCD=Urban Community Development,,,,,,,,,,,,,
ICDS= Integrated Child Development Scheme,,,,,,,,,,,,,
GR-Government Resolution,,,,,,,,,,,,,
