Index,Particulars,Type,Actual 2016-2017 Revenue,Actual 2016-2017 Capital,Actual 2016-2017 Total,Budget 2017-2018 Revenue,Budget 2017-2018 Capital,Budget 2017-2018 Total,Revised 2017-2018 Revenue,Revised 2017-2018 Capital,Revised 2017-2018 Total,Budget 2018-2019 Revenue,Budget 2018-2019 Capital,Budget 2018-2019 Total
39,Comprehensive Powerloom Cluster Development Program - Powerloom Mega Cluster,,10.1,...,10.1,25,...,25,1,...,1,25,...,25
40,Group Insurance Scheme,,2,...,2,10,...,10,3,...,3,...,...,...
,Total-Powerloom Promotion Scheme,,124.57,...,124.57,161.76,...,161.76,115.5,...,115.5,112.15,...,112.15
,Textile Infrastructure,,,,,,,,,,,,,
41,Integrated Processing Development Scheme,,28.56,...,28.56,30,...,30,5,...,5,3.8,...,3.8
42,Scheme for Integrated Textile Parks (SITP),,49.19,...,49.19,50,...,50,40,...,40,30,...,30
43,Workers Hostel,,2.01,...,2.01,3,...,3,1,...,1,0.76,...,0.76
44,Assistant to Textile Committee,,20,...,20,18,...,18,26.44,...,26.44,11.4,...,11.4
45,Flatted Factory cum Incubators,,4,...,4,4,...,4,4,...,4,3,...,3
46,Remission of State Levies (ROSL),,400,...,400,1555,...,1555,1855,...,1855,2163.85,...,2163.85
47,Pradhan Mantri Paridhan Rojgar Protsahan Yojna (PMPRPY),,...,...,...,200,...,200,...,...,...,10,...,10
,Total-Textile Infrastructure,,503.76,...,503.76,1860,...,1860,1931.44,...,1931.44,2222.81,...,2222.81
,Research and Capacity Building,,,,,,,,,,,,,
48,Export Promotion Studies,,1.75,...,1.75,3,...,3,1.6,...,1.6,0.9,...,0.9
49,Technical Textiles,,30.8,...,30.8,...,...,...,...,...,...,...,...,...
50,Textile Labour Rehabilitation Scheme,,8,...,8,5,...,5,2,...,2,1.5,...,1.5
51,Grants to AEPC,,0.65,...,0.65,1,...,1,0.2,...,0.2,...,...,...
52,"Others (TRAs, COP)",,12.37,...,12.37,10,...,10,9.4,...,9.4,8.66,...,8.66
53,Integrated Scheme for Skill Development,,250.79,...,250.79,173.99,...,173.99,100,...,100,200,...,200
54,R and D Textiles,,15.1,...,15.1,20,...,20,10,...,10,11,...,11
55,National Institute of Fashion Technology (NIFT),,60.31,...,60.31,60,...,60,30,...,30,30,...,30
56,Technology Mission  on Cotton,,...,...,...,...,...,...,...,...,...,0.01,...,0.01
57,Technology Mission on Knitwear,,...,...,...,...,...,...,...,...,...,0.01,...,0.01
58,Technology Mission on Technical Textile,,...,...,...,...,...,...,...,...,...,0.01,...,0.01
,Total-Research and Capacity Building,,379.77,...,379.77,272.99,...,272.99,153.2,...,153.2,252.09,...,252.09
,North East Textiles Promotion Scheme,,,,,,,,,,,,,
59,NER Textiles Promotion Scheme,,245.77,...,245.77,220,...,220,220,...,220,90,...,90
60,Scheme for Usage of Geotextiles in North East,,17.24,...,17.24,15,...,15,15,...,15,15,...,15
61,Scheme for Promoting Agro Textiles in North East,,...,...,...,10,...,10,10,...,10,7.6,...,7.6
,Total-North East Textiles Promotion Scheme,,263.01,...,263.01,245,...,245,245,...,245,112.6,...,112.6
,Total-Central Sector Schemes/Projects,,5979.73,179.39,6159.12,6115.98,35,6150.98,6151.83,13,6164.83,7030.99,37.37,7068.36
,Other Central Sector Expenditure,,,,,,,,,,,,,
,Public Sector Undertakings,,,,,,,,,,,,,
62,National Jute Manufacturers Corporation,,...,...,...,...,0.01,0.01,...,0.01,0.01,...,0.01,0.01
63,Bird Jute Export Corporation,,...,0.5,0.5,...,0.5,0.5,...,0.01,0.01,...,0.5,0.5
64,British India Corporation Limited,,...,...,...,...,0.01,0.01,...,12.01,12.01,...,0.01,0.01
,Total-Public Sector Undertakings,,...,0.5,0.5,...,0.52,0.52,...,12.03,12.03,...,0.52,0.52
,Others,,,,,,,,,,,,,
65,Actual Recovery,,-77.15,...,-77.15,...,...,...,...,...,...,...,...,...
,Total-Other Central Sector Expenditure,,-77.15,0.5,-76.65,...,0.52,0.52,...,12.03,12.03,...,0.52,0.52
,Grand Total,,5970.46,179.89,6150.35,6190.98,35.52,6226.5,6225.77,25.03,6250.8,7109.84,37.89,7147.73
,B. Developmental Heads,,,,,,,,,,,,,
,Economic Services,,,,,,,,,,,,,
1,Village and Small Industries,,1467.73,...,1467.73,1553.46,...,1553.46,1349.6,...,1349.6,1078.35,...,1078.35
2,Industries,,4478.12,...,4478.12,4249.55,...,4249.55,4484.2,...,4484.2,5742.2,...,5742.2
3,Secretariat-Economic Services,,26.08,...,26.08,32,...,32,32,...,32,33.85,...,33.85
4,Foreign Trade and Export Promotion,,...,...,...,...,...,...,...,...,...,...,...,...
5,Capital Outlay on Village and Small Industries,,...,179.39,179.39,...,35,35,...,13,13,...,37.37,37.37
6,Loans for  Consumer Industries,,...,0.5,0.5,...,0.52,0.52,...,12.03,12.03,...,0.52,0.52
,Total-Economic Services,,5971.93,179.89,6151.82,5835.01,35.52,5870.53,5865.8,25.03,5890.83,6854.4,37.89,6892.29
,Others,,,,,,,,,,,,,
7,North Eastern Areas,,...,...,...,355.97,...,355.97,359.97,...,359.97,255.44,...,255.44
8,Grants-in-aid to State Governments,,-1.47,...,-1.47,...,...,...,...,...,...,...,...,...
,Total-Others,,-1.47,...,-1.47,355.97,...,355.97,359.97,...,359.97,255.44,...,255.44
,Grand Total,,5970.46,179.89,6150.35,6190.98,35.52,6226.5,6225.77,25.03,6250.8,7109.84,37.89,7147.73
