Budget Code,"Heads of Account,Dem No and Share Code",Voted/Charged,2012-13 Accounts Plan (Rs. in Lakhs),2012-13 Accounts Non-Plan (Rs. in Lakhs),2013-14 Budget Plan (Rs. in Lakhs),2013-14 Budget Non-Plan (Rs. in Lakhs),2013-14 Revised Plan (Rs. in Lakhs),2013-14 Revised Non-Plan (Rs. in Lakhs),2014-15 Budget Plan (Rs. in Lakhs),2014-15 Budget Non-Plan (Rs. in Lakhs)
106,Subsidies,,...,...,26499.19,...,26499.19,...,459.26,...
117,Scholarships & Incentives,,,,,,,,52.00,
133,Special Development Plan,,...,...,1500.00,...,1500.00,...,...,...
180,Machinery and Equipments,,,,,,,,93.60,10.13
195,Transport Expenses,,,,,,,,,3.98
200,Maintenance Expenditure,,,,,,,,79.39,
422,Schedule Caste Sub Plan,,1976.08,...,9443.22,...,9443.22,...,8095.00,...
423,Tribal Sub Plan,,480.91,...,3950.00,...,3950.00,...,4104.51,...
,Total 15,Voted,10189.09,...,54292.41,...,54292.41,...,55392.41,1014.95
,2401-00-103-0-19 [01]  [15-15-15-15],,,,,,,,,
19,Seed Risk Fund,,,,,,,,,
059,Other Expenses,,179.07,...,...,...,...,...,...,...
,Total 19,Voted,179.07,...,...,...,...,...,...,...
,2401-00-103-0-20 [01]  [15-15-15-15],,,,,,,,,
20,Karnataka State Seed Certification Centre - RKVY,,,,,,,,,
059,Other Expenses,,50.00,...,...,...,500.00,...,...,...
,Total 20,Voted,50.00,...,...,...,500.00,...,...,...
,2401-00-103-0-21 [01]  [15-15-15-15],,,,,,,,,
21,- Karnataka State Seeds Corporation - RKVY,,,,,,,,,
059,Other Expenses,,...,...,...,...,2875.00,...,...,...
,Total 21,Voted,...,...,...,...,2875.00,...,...,...
,Total 103,Voted,10418.16,379.80,54292.41,426.31,57667.41,426.31,55392.41,1463.28
104,Agricultural Farms,,,,,,,,,
,2401-00-104-0-10 [01],,,,,,,,,
10,Agricultural Farms & Development Centres,,,,,,,,,
002,Pay-Officers,,...,9.42,...,18.07,...,18.07,...,22.87
003,Pay-Staff,,...,51.71,...,76.64,...,76.64,...,61.18
004,Interim Relief,,...,0.86,...,...,...,...,...,...
011,Dearness Allowance,,...,6.66,...,13.26,...,13.26,...,22.69
014,Other Allowance,,...,6.16,...,8.65,...,8.65,...,9.59
015,Subsidiary Expenses,,...,35.04,...,44.27,...,44.27,...,45.98
020,Medical Allowance,,...,0.18,...,0.27,...,0.27,...,0.22
021,Reimbursement of Medical Expenses,,...,0.20,...,2.00,...,2.00,...,2.00
041,Travel Expenses,,...,0.89,...,2.54,...,2.54,...,2.64
051,General Expenses,,...,4.70,...,5.91,...,5.91,...,6.15
059,Other Expenses,,...,0.50,...,1.58,...,1.58,...,1.64
071,Building Expenses,,...,3.14,,7.67,,7.67,...,7.98
180,Machinery and Equipments,,...,5.68,...,6.83,...,6.83,...,7.10
195,Transport Expenses,,...,2.84,...,4.90,...,4.90,...,5.10
,Total 10,Voted,...,127.98,...,192.59,...,192.59,...,195.14
,2401-00-104-0-11 [01]  [15-15-15-15],,,,,,,,,
11,Organic Farming- Horticulture,,,,,,,,,
002,Pay-Officers,,12.13,...,25.00,...,25.00,...,19.70,...
003,Pay-Staff,,...,...,5.00,...,5.00,...,...,...
011,Dearness Allowance,,0.51,...,10.00,...,10.00,...,5.31,...
014,Other Allowance,,3.15,...,20.80,...,20.80,...,8.01,...
020,Medical Allowance,,0.01,...,0.20,...,0.20,...,...,...
021,Reimbursement of Medical Expenses,,...,...,5.00,...,5.00,...,2.00,...
041,Travel Expenses,,...,...,5.00,...,5.00,...,...,...
051,General Expenses,,0.64,...,10.00,...,10.00,...,...,...
052,Telephone Charges,,...,...,2.00,...,2.00,...,...,...
059,Other Expenses,,...,...,117.00,...,117.00,...,...,...
071,Building Expenses,,...,...,10.00,...,10.00,...,...,...
106,Subsidies,,50.19,...,844.13,...,844.13,...,...,...
195,Transport Expenses,,...,...,5.00,...,5.00,...,...,...
422,Schedule Caste Sub Plan,,...,...,1025.68,...,1025.68,...,...,...
423,Tribal Sub Plan,,...,...,415.19,...,415.19,...,...,...
,Total 11,Voted,66.63,...,2500.00,...,2500.00,...,35.02,...
,2401-00-104-0-12 [01]  [15-15-15-15],,,,,,,,,
12,Organic Farming- Agriculture,,,,,,,,,
059,Other Expenses,,...,...,2869.54,,2869.54,,782.82,...
106,Subsidies,,...,...,1000.00,,1000.00,,...,...
422,Schedule Caste Sub Plan,,...,...,611.00,,611.00,,83.16,...
423,Tribal Sub Plan,,,,,,,,34.02,
,Total 12,Voted,...,...,4480.54,...,4480.54,...,900.00,...
,Total 104,Voted,66.63,127.98,6980.54,192.59,6980.54,192.59,935.02,195.14
105,Manures and Fertilizers,,,,,,,,,
,2401-00-105-0-01 [01]  [15-15-15-15],,,,,,,,,
01,Soil Health Centres,,,,,,,,,
002,Pay-Officers,,44.84,79.36,32.58,95.11,32.58,95.11,...,...
003,Pay-Staff,,36.76,75.50,18.31,100.09,18.31,100.09,...,...
004,Interim Relief,,3.25,3.61,...,...,...,...,...,...
011,Dearness Allowance,,17.77,23.86,7.13,27.33,7.13,27.33,...,...
014,Other Allowance,,11.77,24.66,9.01,35.41,9.01,35.41,...,...
015,Subsidiary Expenses,,...,181.56,...,324.48,...,324.48,...,...
020,Medical Allowance,,0.35,0.93,0.11,0.52,0.11,0.52,...,...
021,Reimbursement of Medical Expenses,,0.17,1.41,2.00,4.20,2.00,4.20,...,...
041,Travel Expenses,,7.49,1.99,10.00,2.78,10.00,2.78,...,...
051,General Expenses,,96.22,6.34,109.52,8.53,109.52,8.53,...,...
071,Building Expenses,,6.43,5.60,10.00,6.56,10.00,6.56,...,...
180,Machinery and Equipments,,14.44,1.24,25.00,2.76,25.00,2.76,...,...
195,Transport Expenses,,...,0.83,...,3.24,...,3.24,...,...
200,Maintenance Expenditure,,92.44,...,76.34,...,76.34,...,...,...
,Total 01,Voted,331.93,406.89,300.00,611.01,300.00,611.01,...,...
,2401-00-105-0-27 [01]  [15-15-15-15],,,,,,,,,
27,Subsidy for Fertilizer Buffer Stock,,,,,,,,,
106,Subsidies,,4250.00,...,...,...,...,...,...,...
422,Schedule Caste Sub Plan,,750.00,...,...,...,...,...,...,...
,Total 27,Voted,5000.00,...,...,...,...,...,...,...
,Total 105,Voted,5331.93,406.89,300.00,611.01,300.00,611.01,...,...
107,Plant Protection,,,,,,,,,
,2401-00-107-0-03 [01]  [15-15-15-15],,,,,,,,,
03,Insecticides Control Laboratory,,,,,,,,,
002,Pay-Officers,,36.87,71.82,39.59,51.08,39.59,51.08,...,...
003,Pay-Staff,,24.86,106.63,28.85,149.64,28.85,149.64,...,...
004,Interim Relief,,1.95,3.98,...,...,...,...,...,...
011,Dearness Allowance,,11.78,26.00,9.58,28.10,9.58,28.10,...,...
014,Other Allowance,,9.79,22.29,13.01,29.20,13.01,29.20,...,...
020,Medical Allowance,,0.15,0.76,0.14,0.56,0.14,0.56,...,...
021,Reimbursement of Medical Expenses,,1.15,0.59,2.00,4.08,2.00,4.08,...,...
041,Travel Expenses,,9.90,1.86,15.00,3.31,15.00,3.31,...,...
051,General Expenses,,1.30,3.84,25.00,4.88,25.00,4.88,...,...
052,Telephone Charges,,...,0.35,...,0.66,...,0.66,...,...
059,Other Expenses,,1.54,...,55.00,...,55.00,...,...,...
071,Building Expenses,,...,2.39,...,2.70,...,2.70,...,...
106,Subsidies,,161.35,...,396.83,...,396.83,...,...,...
117,Scholarships & Incentives,,18.87,...,50.00,...,50.00,...,...,...
180,Machinery and Equipments,,65.30,2.26,65.00,6.98,65.00,6.98,...,...
195,Transport Expenses,,...,...,...,0.59,...,0.59,...,...
,Total 03,Voted,344.81,242.77,700.00,281.78,700.00,281.78,...,...
,2401-00-107-0-07 [01]  [15-15-15-15],,,,,,,,,
07,Strengthening and Modernisation of Pest,,,,,,,,,
125,Modernisation,,4.15,...,,,,,...,...
,Total 07,Voted,4.15,...,...,...,...,...,...,...
,2401-00-107-0-23 [01]  [15-15-15-15],,,,,,,,,
23,Enrichment of Soil Fertility,,,,,,,,,
059,Other Expenses,,494.44,...,...,...,...,...,...,...
133,Special Development Plan,,1465.76,...,...,...,...,...,...,...
,Total 23,Voted,1960.20,...,...,...,...,...,...,...
,Total 107,Voted,2309.16,242.77,700.00,281.78,700.00,281.78,...,...
108,Commercial Crops,,,,,,,,,
,2401-00-108-1-13 [01]  [99-99-99-15],,,,,,,,,
13,Mini Mission-II under Technology Mission on Cotton,,,,,,,,,
002,Pay-Officers,,11.39,...,8.00,...,8.00,...,5.51,...
003,Pay-Staff,,13.48,...,...,...,...,...,2.97,...
004,Interim Relief,,0.40,...,...,...,...,...,...,...
011,Dearness Allowance,,3.11,...,0.75,...,0.75,...,2.29,...
014,Other Allowance,,2.94,...,...,...,...,...,1.21,...
020,Medical Allowance,,0.07,...,...,...,...,...,0.01,...
021,Reimbursement of Medical Expenses,,0.17,...,1.25,...,1.25,...,2.00,...
041,Travel Expenses,,0.92,...,5.00,...,5.00,...,5.64,...
100,Financial Assistance/Relief,,47.30,...,...,...,...,...,...,...
106,Subsidies,,...,...,66.70,...,66.70,...,58.89,...
,Total 13,Voted,79.78,...,81.70,...,81.70,...,78.52,...
,2401-00-108-1-15 [01]  [15-15-15-15],,,,,,,,,
15,Micro Irrigation,,,,,,,,,
059,Other Expenses,,3170.12,...,5750.00,...,5750.00,...,7700.00,...
422,Schedule Caste Sub Plan,,1449.61,...,3000.00,...,3000.00,...,1600.00,...
423,Tribal Sub Plan,,760.29,...,1250.00,...,1250.00,...,700.00,...
,Total 15,Voted,5380.02,...,10000.00,...,10000.00,...,10000.00,...
,Total 108-1,Voted,5459.80,...,10081.70,...,10081.70,...,10078.52,...
108,Commercial Crops,,,,,,,,,
2,Horticulture Department,,,,,,,,,
,2401-00-108-2-18 [01]  [99-99-99-15],,,,,,,,,
18,Oilpalm Cultivation in Potential States,,,,,,,,,
002,Pay-Officers,,29.90,...,47.22,...,47.22,...,56.20,...
003,Pay-Staff,,49.77,...,42.93,...,42.93,...,49.13,...
004,Interim Relief,,1.78,...,...,...,...,...,...,...
011,Dearness Allowance,,12.84,...,12.62,...,12.62,...,28.44,...
014,Other Allowance,,12.74,...,14.55,...,14.55,...,20.62,...
020,Medical Allowance,,0.20,...,0.27,...,0.27,...,0.28,...
021,Reimbursement of Medical Expenses,,0.23,...,2.04,...,2.04,...,2.16,...
041,Travel Expenses,,...,...,5.00,...,5.00,...,10.00,...
139,Major Works,,71.72,...,125.37,...,125.37,...,1833.17,...
,Total 18,Voted,179.18,...,250.00,...,250.00,...,2000.00,...
,2401-00-108-2-30 [01]  [99-99-99-15],,,,,,,,,
30,Drip Irrigation,,,,,,,,,
059,Other Expenses,,5496.79,...,19268.12,...,19268.12,...,7235.00,...
422,Schedule Caste Sub Plan,,1500.00,...,3083.57,...,3083.57,...,3179.00,...
423,Tribal Sub Plan,,1000.00,...,2024.31,...,2024.31,...,2086.00,...
,Total 30,Voted,7996.79,...,24376.00,...,24376.00,...,12500.00,...
,2401-00-108-2-45 [01]  [15-15-15-15],,,,,,,,,
45,- Arecanut Research Centre - Sringeri,,,,,,,,,
101,Grants-in-Aid-Salaries,,50.00,...,64.38,...,64.38,...,...,...
,Total 45,Voted,50.00,...,64.38,...,64.38,...,...,...
,2401-00-108-2-50 [01]  [15-15-15-15],,,,,,,,,
50,CrP Rejuvenation of Arecanut Affected with Yellow Leaf Disease,,,,,,,,,
059,Other Expenses,,149.99,...,100.00,...,100.00,...,100.00,...
55,Incentives for Floriculture,,,,,,,,,
100,Financial Assistance/Relief,,...,...,300.00,,300.00,,228.00,...
422,Schedule Caste Sub Plan,,,,,,,,51.00,
423,Tribal Sub Plan,,,,,,,,21.00,
,Total 55,Voted,...,...,300.00,...,300.00,...,300.00,...
,Total 108-2,Voted,10533.63,1.89,27700.38,...,27600.38,...,17511.98,...
,Total 108,Voted,15993.43,1.89,37782.08,...,37682.08,...,27590.50,...
109,Extension and Farmers Training,,,,,,,,,
,2401-00-109-0-21 [01]  [15-15-15-15],,,,,,,,,
21,Farm Related Activities ,,,,,,,,,
002,Pay-Officers,,...,344.11,...,503.10,...,503.10,...,416.03
003,Pay-Staff,,...,493.90,...,596.68,...,596.68,...,423.58
004,Interim Relief,,...,20.22,...,...,...,...,...,...
011,Dearness Allowance,,...,129.67,...,153.97,...,153.97,...,226.70
014,Other Allowance,,...,82.37,...,159.40,...,159.40,...,95.32
015,Subsidiary Expenses,,...,18.69,...,22.57,...,22.57,...,23.47
020,Medical Allowance,,...,2.49,...,2.68,...,2.68,...,2.42
021,Reimbursement of Medical Expenses,,...,10.15,...,18.60,...,18.60,...,17.28
041,Travel Expenses,,...,6.57,...,7.78,...,7.78,...,8.09
051,General Expenses,,24.15,10.81,25.00,11.37,25.00,11.37,25.00,11.82
052,Telephone Charges,,...,1.68,...,4.65,...,4.65,...,4.79
059,Other Expenses,,148.82,...,7470.00,0.06,7470.00,0.06,8355.05,0.06
071,Building Expenses,,...,3.30,...,3.66,...,3.66,...,3.81
180,Machinery and Equipments,,...,1.17,...,1.37,...,1.37,...,1.42
195,Transport Expenses,,...,5.45,...,10.11,...,10.11,...,10.51
200,Maintenance Expenditure,,123.79,...,125.00,...,125.00,...,140.00,...
301,- SDMF Works ,,...,...,130.00,...,130.00,...,...,...
302,- SDMF Pooled Upfront ,,...,...,-130.00,...,-130.00,...,...,...
422,Schedule Caste Sub Plan,,,,,,,,288.30,
423,Tribal Sub Plan,,...,...,1650.00,...,1650.00,...,461.65,...
,Total 21,Voted,296.76,1130.58,9270.00,1496.00,9270.00,1496.00,9270.00,1245.30
,2401-00-109-0-27 [01]  [15-15-15-15],,,,,,,,,
27,Integrated Agriculture Extension System,,,,,,,,,
059,Other Expenses,,6745.45,...,...,...,...,...,...,...
,Total 27,Voted,6745.45,...,...,...,...,...,...,...
,2401-00-109-0-30 [01]  [15-15-15-15],,,,,,,,,
30,Upgradation of District Agriculture Training Centre,,,,,,,,,
059,Other Expenses,,750.41,...,...,...,...,...,...,...
422,Schedule Caste Sub Plan,,38.12,...,...,...,...,...,...,...
423,Tribal Sub Plan,,27.25,...,...,...,...,...,...,...
,Total 30,Voted,815.78,...,...,...,...,...,...,...
,2401-00-109-0-31 [01]  [15-15-15-15],,,,,,,,,
31,Krishi Mela,,,,,,,,,
059,Other Expenses,,359.15,...,...,...,...,...,...,...
422,Schedule Caste Sub Plan,,221.55,...,...,...,...,...,...,...
423,Tribal Sub Plan,,153.25,...,...,...,...,...,...,...
,Total 31,Voted,733.95,...,...,...,...,...,...,...
,2401-00-109-0-32 [01]  [15-15-15-15],,,,,,,,,
32,Horticulture Extension,,,,,,,,,
015,Subsidiary Expenses,,337.03,...,350.00,...,350.00,...,350.00,...
301,- SDMF Works ,,...,...,150.00,,150.00,,...,...
302,- SDMF Pooled Upfront ,,...,...,-150.00,,-150.00,,...,...
,Total 32,Voted,337.03,...,350.00,...,350.00,...,350.00,...
,2401-00-109-0-80 [01],,,,,,,,,
80,Project for Agricultural Training of Farm Women - and Youth with DANIDA Assistance,,,,,,,,,
002,Pay-Officers,,...,186.65,...,222.72,...,222.72,...,64.63
003,Pay-Staff,,...,9.50,...,13.40,...,13.40,...,11.89
004,Interim Relief,,...,6.95,...,...,...,...,...,...
011,Dearness Allowance,,...,41.74,...,33.06,...,33.06,...,20.66
014,Other Allowance,,...,25.85,...,43.65,...,43.65,...,39.73
020,Medical Allowance,,...,0.03,...,0.04,...,0.04,...,0.04
021,Reimbursement of Medical Expenses,,...,4.01,...,3.06,...,3.06,...,2.76
041,Travel Expenses,,...,45.77,...,50.62,...,50.62,...,52.64
,Total 80,Voted,...,320.50,...,366.55,...,366.55,...,192.35
,Total 109,Voted,8928.97,1451.08,9620.00,1862.55,9620.00,1862.55,9620.00,1437.65
110,Crop Insurance,,,,,,,,,
,2401-00-110-0-07 [01],,,,,,,,,
07,New Crop Insurance Scheme,,,,,,,,,
059,Other Expenses,,...,7500.00,...,7800.00,...,13973.75,...,9500.00
,Total 07,Voted,...,7500.00,...,7800.00,...,13973.75,...,9500.00
,Total 110,Voted,...,7500.00,...,7800.00,...,13973.75,...,9500.00
111,Agricultural Economics and Statistics,,,,,,,,,
,2401-00-111-0-01 [01]  [99-99-99-99],,,,,,,,,
01,Development of,,,,,,,,,
139,Major Works,,2165.64,...,...,...,...,...,...,...
,Total 01,Voted,2165.64,...,...,...,...,...,...,...
,2401-00-111-0-02 [01]  [15-15-15-15],,,,,,,,,
02,New Agricutural Promotion Scheme,,,,,,,,,
059,Other Expenses,,4.28,...,...,...,...,...,...,...
106,Subsidies,,5243.98,...,...,...,...,...,...,...
422,Schedule Caste Sub Plan,,1968.91,...,...,...,...,...,...,...
423,Tribal Sub Plan,,987.29,...,...,...,...,...,...,...
,Total 02,Voted,8204.46,...,...,...,...,...,...,...
,2401-00-111-0-08 [01]  [15-15-15-15],,,,,,,,,
08,Comprehensive Horiculture Development,,,,,,,,,
059,Other Expenses,,14245.01,...,10785.62,...,10785.62,...,7778.00,...
422,Schedule Caste Sub Plan,,2007.55,...,2646.50,...,2646.50,...,1909.00,...
423,Tribal Sub Plan,,875.45,...,1117.88,...,1117.88,...,806.00,...
,Total 08,Voted,17128.01,...,14550.00,...,14550.00,...,10493.00,...
,Total 111,Voted,27498.11,...,14550.00,...,14550.00,...,10493.00,...
114,Development of Oil Seeds,,,,,,,,,
,2401-00-114-0-01 [01]  [99-99-99-15],,,,,,,,,
139,Major Works,,200.00,...,200.00,...,200.00,...,200.00,...
,Total 05,Voted,200.00,...,200.00,...,200.00,...,200.00,...
,2401-00-119-4-06 [01]  [99-99-15-15],,,,,,,,,
06,National Horticulture Mission,,,,,,,,,
059,Other Expenses,,326.20,...,12522.25,...,622.25,...,49067.00,...
133,Special Development Plan,,200.00,...,,...,,...,...,...
422,Schedule Caste Sub Plan,,1000.00,...,840.20,...,840.20,...,11087.00,...
423,Tribal Sub Plan,,500.00,...,637.55,...,637.55,...,4493.00,...
,Total 06,Voted,2026.20,...,14000.00,...,2100.00,...,64647.00,...
,2401-00-119-4-08 [01],,,,,,,,,
08,University of Horticultural Sciences Research Centre,,,,,,,,,
059,Other Expenses,,...,1900.00,...,1625.00,...,1625.00,...,...
101,Grants-in-Aid-Salaries,,,,,,,,,1619.00
,Total 08,Voted,...,1900.00,...,1625.00,...,1625.00,...,1619.00
,Total 119-4,Voted,2226.20,1900.00,14200.00,1625.00,2300.00,1625.00,64847.00,1619.00
119,Horticulture and Vegetable Crops.,,,,,,,,,
5,Demonstration and Laborataries,,,,,,,,,
,2401-00-119-5-01 [01]  [15-15-15-15],,,,,,,,,
01,Development of Departmental Laboratories,,,,,,,,,
002,Pay-Officers,,3.57,...,10.42,...,10.42,...,27.05,...
003,Pay-Staff,,6.98,...,18.47,...,18.47,...,7.37,...
004,Interim Relief,,0.26,...,...,...,...,...,...,...
011,Dearness Allowance,,1.68,...,3.60,...,3.60,...,9.29,...
014,Other Allowance,,1.49,...,4.48,...,4.48,...,4.97,...
020,Medical Allowance,,0.02,...,0.05,...,0.05,...,0.05,...
021,Reimbursement of Medical Expenses,,...,...,1.10,...,1.10,...,2.00,...
041,Travel Expenses,,...,...,0.50,...,0.50,...,0.90,...
200,Maintenance Expenditure,,478.39,...,461.38,...,461.38,...,448.37,...
,Total 01,Voted,492.39,...,500.00,...,500.00,...,500.00,...
,2401-00-119-5-02 [01]  [15-15-15-15],,,,,,,,,
02,Scheme for Integrated Control of Pests & Diseases of Horticultural Crops,,,,,,,,,
003,Pay-Staff,,9.72,...,12.94,...,12.94,...,11.37,...
004,Interim Relief,,0.11,...,...,...,...,...,...,...
011,Dearness Allowance,,0.89,...,1.81,...,1.81,...,3.07,...
014,Other Allowance,,1.99,...,3.80,...,3.80,...,3.43,...
020,Medical Allowance,,0.02,...,0.08,...,0.08,...,0.07,...
021,Reimbursement of Medical Expenses,,...,...,2.00,...,2.00,...,2.00,...
200,Maintenance Expenditure,,132.60,...,1475.13,...,1475.13,...,170.47,...
422,Schedule Caste Sub Plan,,,,,,,,43.00,
423,Tribal Sub Plan,,...,...,...,...,...,...,17.43,...
,Total 02,Voted,145.33,...,1495.76,...,1495.76,...,250.84,...
,Total 119-5,Voted,637.72,...,1995.76,...,1995.76,...,750.84,...
119,Horticulture and Vegetable Crops.,,,,,,,,,
6,Horticulture Buildings,,,,,,,,,
,2401-00-119-6-03 [01]  [15-15-15-15],,,,,,,,,
03,Horticulture Infrastructure Development,,,,,,,,,
125,Modernisation,,52.76,...,100.00,...,100.00,...,100.00,...
147,Land & Buildings,,183.61,...,200.00,...,200.00,...,200.00,...
,Total 03,Voted,236.37,...,300.00,...,300.00,...,300.00,...
,Total 119-6,Voted,236.37,...,300.00,...,300.00,...,300.00,...
,Total 119,Voted,3100.29,1900.00,16495.76,1625.00,4595.76,1625.00,65897.84,1619.00
196,Assistance to Zilla Parishads/District Level Panchayaths,,,,,,,,,
1,Zilla Panchayats,,,,,,,,,
,2401-00-196-1-01 [01]  [15-15-15-15],,,,,,,,,
01,Block Grants,,,,,,,,,
300,Lumpsum - ZP,,...,372.89,...,...,...,...,...,...
401,Bangalore (Urban),,36.80,125.62,46.80,146.94,46.80,146.94,46.80,156.98
402,Bangalore (Rural),,29.00,126.61,31.00,182.04,31.00,182.04,37.00,194.63
403,Chitradurga,,89.40,78.26,89.50,91.30,89.50,91.30,89.50,92.72
404,Kolar,,23.00,142.07,24.50,160.87,24.50,160.87,27.00,171.24
405,Shimoga,,105.50,232.22,105.50,271.53,105.50,271.53,110.00,295.84
406,Tumkur,,68.00,268.01,70.00,299.64,70.00,299.64,73.00,303.31
407,Mysore,,73.00,185.51,73.00,214.22,73.00,214.22,78.00,231.06
408,Chickmagalore,,133.28,160.43,133.28,179.47,133.28,179.47,133.28,203.95
409,Dakshina Kannada,,56.65,133.43,56.65,160.72,56.65,160.72,56.65,118.84
410,Hassan,,91.50,218.07,104.50,241.05,104.50,241.05,111.50,256.41
411,Kodagu,,69.60,106.35,70.50,134.04,70.50,134.04,67.50,138.67
412,Mandya,,60.00,148.74,63.00,188.60,63.00,188.60,63.00,208.16
