Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,1.0,5291.0,36696.0,36696.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,3.0,5293.0,1865.0,1865.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,2.0,5292.0,3818.0,3817.0,0.0,0.0,1.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
2016-03-01,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-01003-156-0-1-0,2.0,5289.0,4463.0,0.0,4463.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2016-03-01,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-01003-403-0-1-0,3.0,5290.0,188.0,0.0,188.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,403.0
2016-03-01,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-01003-136-0-1-0,1.0,5288.0,3751.0,0.0,3751.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,136.0
2016-03-01,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-01004-000-0-1-0,2.0,1531.0,70000.0,70000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2016-03-01,BLGAGR001,"District Agriculture Officer, Patnagarh",23-2401-00-001-0309-01004-000-0-1-0,1.0,1532.0,80000.0,80000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1004.0,0.0
2016-03-01,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-001-0618-01003-136-0-1-0,1.0,5281.0,21428.0,21428.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,618.0,1003.0,136.0
2016-03-01,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-01003-136-0-1-0,1.0,1091.0,29458.0,8628.0,0.0,0.0,20830.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2016-03-01,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-08001-074-0-1-0,3.0,1093.0,8417.0,0.0,0.0,0.0,8417.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,8001.0,74.0
2016-03-01,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-01003-136-0-1-0,1.0,1090.0,148428.0,66034.0,0.0,0.0,82394.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2016-03-01,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-01003-156-0-1-0,2.0,1092.0,223608.0,129579.0,0.0,0.0,94029.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2016-03-01,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-06001-000-0-1-0,2.0,5269.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,6001.0,0.0
2016-03-01,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-18035-000-0-1-0,1.0,5270.0,100000.0,99987.0,0.0,0.0,13.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18035.0,0.0
2016-03-01,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-516-0-1-0,1.0,1313.0,180000.0,32516.0,0.0,0.0,147484.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,516.0
2016-03-01,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,1.0,1094.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-01,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-18035-000-0-1-0,1.0,5270.0,100000.0,99987.0,0.0,0.0,13.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18035.0,0.0
2016-03-01,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-2978-01003-403-0-1-0,1.0,1094.0,15000.0,15000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2016-03-01,BLGEDN021,Principal District Institute of Educational Training Bolangir,10-2202-02-105-1262-18035-000-0-1-0,2.0,5269.0,100000.0,100000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18035.0,0.0
2016-03-01,BLGEDN018,Head Mistress Government Girls High School Kantabanji,10-2202-02-109-1261-01003-136-0-1-0,1.0,1090.0,148428.0,66034.0,0.0,0.0,82394.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2016-03-01,BLGEDN007,Head Master GB High School Kantabanji,10-2202-02-109-1261-01003-136-0-1-0,1.0,1091.0,29458.0,8628.0,0.0,0.0,20830.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2016-03-01,BLGEDU009,Principal Loisingha College Loisingha,38-2202-03-104-0986-41547-921-1-1-1,1.0,617.0,200471.0,200471.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2016-03-01,BLGEDU010,Principal PS College Belpara,38-2202-03-104-0986-41547-921-1-1-1,1.0,1546.0,100000.0,100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2016-03-01,BLGEDU013,Principal Roth College Bolangir,38-2202-03-104-0986-41547-921-1-1-1,1.0,5308.0,100000.0,99537.0,0.0,0.0,463.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2016-03-01,BLGEDU027,"Principal, Kantabanji Vocational College, Kantabanji",38-2202-03-104-0986-41547-921-1-1-1,1.0,1095.0,460306.0,460306.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2016-03-01,BLGEDU027,"Principal, Kantabanji Vocational College, Kantabanji",38-2202-03-104-0986-41547-921-1-1-1,1.0,1095.0,460306.0,460306.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2016-03-01,BLGEDU013,Principal Roth College Bolangir,38-2202-03-104-0986-41547-921-1-1-1,1.0,5308.0,100000.0,99537.0,0.0,0.0,463.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2016-03-01,BLGEDU010,Principal PS College Belpara,38-2202-03-104-0986-41547-921-1-1-1,1.0,1546.0,100000.0,100000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2016-03-01,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-01003-516-0-1-0,2.0,5285.0,500.0,243.0,0.0,0.0,257.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1003.0,516.0
2016-03-01,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-01003-516-0-1-0,1.0,5286.0,500.0,0.0,0.0,0.0,500.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1003.0,516.0
2016-03-01,BLGETE003,"Principal Industries Training Institute, Bolangir",39-2230-03-003-2709-01003-523-0-1-0,2.0,5285.0,500.0,243.0,0.0,0.0,257.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1003.0,523.0
2016-03-01,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,2.0,5273.0,10000.0,10000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-01,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,1.0,5271.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-01,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,3.0,5275.0,7000.0,6973.0,0.0,0.0,27.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-01,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,4.0,5276.0,20000.0,19966.0,0.0,0.0,34.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-01,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,1.0,5272.0,10000.0,9278.0,0.0,0.0,722.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2016-03-01,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,2.0,5274.0,40000.0,38938.0,0.0,0.0,1062.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2016-03-01,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,1.0,1537.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2016-03-01,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-156-0-1-0,2.0,1538.0,15000.0,15000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,156.0
2016-03-01,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,1.0,1306.0,50000.0,50000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2016-03-01,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,1.0,1304.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2016-03-01,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0820-01003-136-0-1-0,2.0,1305.0,10000.0,9933.0,0.0,0.0,67.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2016-03-01,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-102-0747-08001-506-0-1-0,3.0,5275.0,7000.0,6973.0,0.0,0.0,27.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,8001.0,506.0
2016-03-01,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-102-0747-20002-000-0-1-0,4.0,5276.0,20000.0,19966.0,0.0,0.0,34.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,20002.0,0.0
2016-03-01,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-102-0747-06001-000-0-1-0,2.0,5274.0,40000.0,38938.0,0.0,0.0,1062.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,6001.0,0.0
2016-03-01,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-102-0747-06001-000-0-1-0,2.0,5273.0,10000.0,10000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,6001.0,0.0
2016-03-01,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-102-0747-01003-516-0-1-0,1.0,1304.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,516.0
2016-03-01,BLGFAR007,Sub-Divisional Veterinary Officer Patnagarh,33-2403-00-102-0747-01003-516-0-1-0,1.0,1537.0,5000.0,5000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,102.0,747.0,1003.0,516.0
2016-03-01,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-001-0290-08001-074-0-1-0,1.0,1306.0,50000.0,50000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,290.0,8001.0,74.0
2016-03-01,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-01003-516-0-1-0,1.0,5287.0,2000.0,2000.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,1003.0,516.0
2016-03-01,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-154-0-1-0,1.0,5303.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2016-03-01,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-523-0-1-0,1.0,5304.0,1292.0,1292.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,523.0
2016-03-01,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-09001-000-0-1-0,3.0,5305.0,2530.0,2530.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-09001-000-0-1-0,4.0,5306.0,7470.0,7470.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-09001-000-0-1-0,2.0,5307.0,5000.0,1207.0,3793.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-074-0-1-0,1.0,1547.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-149-0-1-0,2.0,1548.0,3000.0,3000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,149.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-506-0-1-0,3.0,1549.0,6500.0,6500.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,506.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,6.0,1550.0,1064.0,1064.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,5.0,1551.0,1435.0,1435.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,7.0,1552.0,3097.0,3007.0,90.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,4.0,1553.0,548.0,0.0,548.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-0-1-0,1.0,1314.0,20455.0,20455.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-0-1-0,3.0,1315.0,30000.0,30000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-0-1-0,2.0,1316.0,3000.0,3000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-0-1-0,4.0,1317.0,3000.0,3000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-0-1-0,5.0,1318.0,2114.0,2114.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-0-1-0,6.0,1319.0,1651.0,1651.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-08001-154-0-1-0,7.0,1320.0,3054.0,3054.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2016-03-01,BLGFOR008,"Divisional Forest Officer, Bolangir Forest Division,Bolangir",22-2406-01-101-0484-08001-074-0-1-0,1.0,5301.0,13000.0,13000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,101.0,484.0,8001.0,74.0
2016-03-01,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-09001-000-0-1-0,2.0,5307.0,5000.0,1207.0,3793.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,7.0,1552.0,3097.0,3007.0,90.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,4.0,1553.0,548.0,0.0,548.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-08001-074-0-1-0,5.0,1318.0,2114.0,2114.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2016-03-01,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-09001-000-0-1-0,3.0,5305.0,2530.0,2530.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-154-0-1-0,1.0,5303.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,5.0,1551.0,1435.0,1435.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-074-0-1-0,1.0,1547.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-08001-154-0-1-0,7.0,1320.0,3054.0,3054.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-08001-149-0-1-0,6.0,1319.0,1651.0,1651.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,149.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-149-0-1-0,2.0,1548.0,3000.0,3000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,149.0
2016-03-01,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-08001-074-0-1-0,3.0,1315.0,30000.0,30000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2016-03-01,BLGFOR008,"Divisional Forest Officer, Bolangir Forest Division,Bolangir",22-2406-01-101-0484-01003-516-0-1-0,1.0,5301.0,13000.0,13000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,101.0,484.0,1003.0,516.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-506-0-1-0,3.0,1549.0,6500.0,6500.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,506.0
2016-03-01,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-09001-000-0-1-0,6.0,1550.0,1064.0,1064.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,9001.0,0.0
2016-03-01,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-156-0-1-0,1.0,1544.0,500000.0,59483.0,0.0,0.0,440517.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2016-03-01,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,1.0,1309.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2016-03-01,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,2.0,1310.0,130000.0,130000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2016-03-01,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,1.0,1311.0,20000.0,7220.0,0.0,0.0,12780.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2016-03-01,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,2.0,1312.0,102000.0,65248.0,0.0,0.0,36752.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2016-03-01,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-156-0-1-0,1.0,1545.0,500000.0,0.0,0.0,0.0,500000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
